﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,01/02/2021," 3,730.76 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,01/02/2021," 2,800.00 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,01/02/2021," 3,829.58 ",Colberg Management Ltd,Invoice,Homeless Red Act Initiatives
Resources Directorate,05/02/2021, 653.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 792.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 641.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,02/02/2021," 1,781.11 ",REDACTED PERSONAL DATA,Invoice,Building Regulation Fees
Housing & Regeneration Directorate,03/02/2021," 6,744.24 ",EURO HOTELS (THORNTON HEATH) L,Invoice,B&B Payments
Environment & Community Services Directorate,03/02/2021," 6,264.00 ",BPP Consulting,Invoice,Sales
Adult Social Services Directorate,03/02/2021," 2,370.49 ",REDACTED PERSONAL DATA,Invoice,Nursing Care Cntrbns
Adult Social Services Directorate,04/02/2021," 15,880.16 ",Starcourt Construction Ltd,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 9,459.08 ",The Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 26,570.04 ",Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 14,395.72 ",Entertainment Artistes Ben Fun,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 3,306.52 ",Corbenic Camphill Community,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 7,548.40 ",High Quality Lifestyles,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 1,073.48 ",Barrington House Ltd.,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 4,461.36 ",Haydon Park Lodge,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 5,227.28 ",Malmesbury House,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 17,351.77 ",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 3,502.00 ",GLOW REST HOME,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 4,400.00 ",SISTERS HOSPITALLERS-ST AUGUST,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 4,470.00 ",REDACTED PERSONAL DATA,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 26,148.00 ",DALEMEAD,Invoice,External Residential Care
Environment & Community Services Directorate,04/02/2021," 2,283.60 ",Safe Options Limited,Invoice,Equipment
Housing & Regeneration Directorate,04/02/2021," 4,122.65 ",Department for Work & Pensions,Invoice,Contributions- Bed & Breakfast
Housing & Regeneration Directorate,04/02/2021," 2,032.10 ",Department for Work & Pensions,Invoice,Contributions- Bed & Breakfast
Housing & Regeneration Directorate,04/02/2021," 1,563.17 ",Department for Work & Pensions,Invoice,Contributions- Bed & Breakfast
Housing & Regeneration Directorate,04/02/2021, 750.01 ,Department for Work & Pensions,Invoice,Contributions- Bed & Breakfast
Housing & Regeneration Directorate,04/02/2021, 732.70 ,Department for Work & Pensions,Invoice,Contributions- Bed & Breakfast
Resources Directorate,05/02/2021, 881.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 998.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 863.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021," 1,449.73 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/02/2021, 664.07 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 677.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 581.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 506.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 526.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 548.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
