Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Environment,Vehicle Hire,BM Coaches and Rentals Ltd,500.00,Invoice
Environment,Furniture & Equipmen,The Graphic Company,500.00,Invoice
Environment,Furniture & Equipmen,The Graphic Company,500.00,Invoice
Environment,Furniture & Equipmen,The Graphic Company,500.00,Invoice
Adult and Community Services,Legal Fees,Mr D P Smith T/A DP Investigations,500.00,Invoice
Finance and Corporate Services,Publicity Expenses,Archer Signs Ltd,500.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,500.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,500.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,502.08,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,502.81,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,503.24,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,504.00,Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,504.26,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,506.48,Invoice
Finance and Corporate Services,Enhanced Pension Pay,Teachers Pensions,507.66,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,509.48,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,509.48,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,509.76,Invoice
Environment,Highways Maintenance,Warwick Reynolds Associates,510.00,Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,512.83,Invoice
Adult and Community Services,Home Care,Mears Care LTD,513.40,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,515.92,Invoice
Environment,Furniture & Equipmen,J P Lennard Ltd,516.50,Invoice
Environment,Furniture & Equipmen,ITW Envopak,516.56,Invoice
Adult and Community Services,Home Care,Mears Care LTD,517.18,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,517.18,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,517.18,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,518.04,Invoice
Environment,Sports Coaching,Gabrielle Browne,520.00,Invoice
Finance and Corporate Services,Brought Professional,Charlotte Cranidge,520.00,Invoice
Environment,Brought Professional,Westco Trading Ltd,520.00,Invoice
Environment,Brought Professional,Westco Trading Ltd,520.00,Invoice
Environment,Brought Professional,Westco Trading Ltd,520.00,Invoice
Environment,Brought Professional,Westco Trading Ltd,520.00,Invoice
Environment,Brought Professional,Westco Trading Ltd,520.00,Invoice
Environment,Brought Professional,Westco Trading Ltd,520.00,Invoice
Environment,Brought Professional,Westco Trading Ltd,520.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,520.88,Invoice
Adult and Community Services,Home Care,Mears Care LTD,520.95,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,521.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,522.17,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,522.21,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,522.40,Invoice
Environment,Laundry,Berendsen UK Ltd,524.48,Invoice
Environment,Sports Coaching,Claire Henderson,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
