DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,02-Nov-2023,"3,842.48",The Harrodian School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,02-Nov-2023,"2,069.03",New Spring Nursery School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,02-Nov-2023,"1,508.80",10pm Studio Ltd.,Invoice,Consultants Fees
Resources Directorate,03-Nov-2023,"2,708.01",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,03-Nov-2023,"1,432.56",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,03-Nov-2023,"5,004.38",SPEAR HOUSING ASSOCIATION LIMI,Invoice,Rent Allowances
Resources Directorate,07-Nov-2023,"52,070.57",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,07-Nov-2023,"1,128.34",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,07-Nov-2023,"3,209.21",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Housing & Regeneration Directorate,07-Nov-2023,605.00,SDPM,Invoice,Private Sector Hsg Initiative
Housing & Regeneration Directorate,09-Nov-2023,"5,269.23",Nike Anderson,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,09-Nov-2023,"1,520.00",DR ASHLEY M. CROFT ASSOCIATES,Invoice,Legal Fees SLLP
Adult Social Services Directorate,10-Nov-2023,"12,477.76",St Mary's House,Invoice,External Residential Care
Adult Social Services Directorate,10-Nov-2023,"4,455.44",Sunbury Nursing Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,10-Nov-2023,"37,213.24",Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Adult Social Services Directorate,10-Nov-2023,"20,072.82",Royal Variety Charity,Invoice,External Residential Care
Adult Social Services Directorate,10-Nov-2023,"4,016.32",Corbenic Camphill Community,Invoice,External Residential Care
Adult Social Services Directorate,10-Nov-2023,"8,355.40",High Quality Lifestyles,Invoice,External Residential Care
Adult Social Services Directorate,10-Nov-2023,"45,788.13",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,10-Nov-2023,"7,895.32",The Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,10-Nov-2023,"4,984.64",Haydon Park Lodge,Invoice,External Residential Care
Adult Social Services Directorate,10-Nov-2023,"4,850.56",SISTERS HOSPITALLERS-ST AUGUST,Invoice,External Residential Care
Capital Expenditure,10-Nov-2023,"5,000.00",TFL Surface Transport,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,10-Nov-2023,"17,290.36",DALEMEAD,Invoice,External Residential Care
Resources Directorate,10-Nov-2023,"5,211.28",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"349,690.15",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,778.00,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"61,348.90",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,501.08,HOUSING 21(FOR HOWSON TERRACE),Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"19,775.07",THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"13,461.26",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"54,755.41",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"11,428.52",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"2,390.44",FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"2,075.40",WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"12,733.90",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,665.72,SUTTON (HASTOE) HOUSING ASSOCI,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,530.52,A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"15,235.72",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,517.32,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,603.40,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"5,703.74",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,709.24,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,746.32,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"5,261.24",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"23,801.36",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"2,777.72",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"5,037.28",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,662.60,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"2,501.20",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,10-Nov-2023,"3,757.80",A2 DOMINION GROUP,Invoice,Rent Allowances
