Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Payment to Academies,Teddington School,"510,900.00"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"460,649.00"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"309,777.15"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"274,598.40"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,391.92"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"199,285.42"
Environment,Waste Contract,Veolia ES (UK) Limited,"176,449.28"
Environment,Waste Contract,Veolia ES (UK) Limited,"172,650.52"
Environment,Waste Contract,Continental Landscapes Ltd,"171,433.87"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"123,404.87"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"123,404.87"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"123,404.87"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"123,404.87"
Adult and Community Services,Richmond Independent,Medequip Assistive Technology Ltd.,"100,763.63"
Adult and Community Services,Grants Volunt Orgs,Richmond Carers Centre,"96,790.75"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"89,327.98"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"83,281.50"
Education Children's & Cultural Services,St Christopher's Rd,ST CHRISTOPHER'S FELLOWSHIP,"76,899.25"
Education Children's & Cultural Services,Independent Schools,St Josephs School,"72,137.00"
Adult and Community Services,Grants Comm Groups,City Of London,"70,136.25"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"69,196.88"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"63,623.91"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"57,276.80"
Education Children's & Cultural Services,Additional SEN,Learning Schools Trust (Twickenham,"54,525.83"
Education Children's & Cultural Services,Out of Borough State,Learning Schools Trust (Twickenham,"48,525.33"
Education Children's & Cultural Services,Independent Schools,North Hill House Priory,"47,452.13"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Grants Volunt Orgs,Homestart Richmond Upon Thames,"40,000.00"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"39,014.94"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"38,205.20"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"37,278.67"
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"37,074.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"36,944.00"
Education Children's & Cultural Services,Additional SEN,Learning Schools Trust (Hampton,"35,222.92"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"32,736.77"
Environment,Highways Maintenance,F M Conway Limited,"30,887.94"
Environment,Parking Equipment,Parkeon Limited,"29,593.88"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Education Children's & Cultural Services,Respite Care,Richmond Mencap Limited,"27,441.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"26,060.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse School,"26,053.00"
Education Children's & Cultural Services,Independent Sch >16,Senad Ltd,"25,504.89"
Education Children's & Cultural Services,Software Licences,CACI Limited,"25,000.00"
Finance and Corporate Services,Modernisation Fund,Croydon Council,"25,000.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"24,965.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"24,675.67"
Education Children's & Cultural Services,Residential Care,Peterborough City Council,"24,600.00"
Adult and Community Services,Home Care,Mears,"22,587.53"
Adult and Community Services,Home Care,Mears,"22,528.42"
Education Children's & Cultural Services,Respite Care,Richmond Aid,"22,500.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"22,442.00"
Environment,Road Markings contract,F M Conway Limited,"22,441.31"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"22,184.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"22,184.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,148.33"
Education Children's & Cultural Services,Independent Sch >16,Prior's Court Foundation T/A,"22,148.17"
Environment,Street Cleansing,Continental Landscapes Ltd,"21,689.82"
Adult and Community Services,Home Care,Mears,"21,661.54"
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42"
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,160.22"
Adult and Community Services,Re-ablement,Housing  21,"21,158.97"
Adult and Community Services,Supported Living,United Response,"21,020.50"
Adult and Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00"
Adult and Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00"
Adult and Community Services,Project Expenses,Age UK - Richmond upon Thames,"20,750.00"
Education Children's & Cultural Services,Software Licences,CACI Limited,"20,368.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"20,352.32"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"20,253.71"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"20,253.71"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"20,253.71"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"20,253.71"
Adult and Community Services,Supported Living,United Response,"20,225.00"
Environment,Highways Maintenance,F M Conway Limited,"20,125.61"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"20,013.75"
Education Children's & Cultural Services,Local Activities,RICHMOND YOUTH PARTNERSHIP,"20,000.00"
Environment,Highways Maintenance,F M Conway Limited,"20,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.76"
Education Children's & Cultural Services,Out of Borough State,Learning Schools Trust (Hampton,"19,281.04"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"18,795.20"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"18,639.33"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,950.16"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,452.04"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"17,271.34"
Adult and Community Services,Careline Alarms,Tunstall Healthcare (UK) Ltd,"17,193.84"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"17,086.50"
Environment,Property Main-Progam,Savills Commercial Ltd,"17,000.00"
Education Children's & Cultural Services,Independent Sch >16,St Mary's School,"16,944.00"
Education Children's & Cultural Services,Independent Sch >16,St Mary's School,"16,943.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"16,943.00"
Education Children's & Cultural Services,Additional SEN,Richmond Park Academy,"16,678.00"
Education Children's & Cultural Services,Independent Schools,St Dominic's School,"16,631.00"
Education Children's & Cultural Services,Independent Sch >16,Eagle House School (Sutton),"16,512.67"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"16,512.67"
Environment,Highways Maintenance,F M Conway Limited,"16,252.57"
Education Children's & Cultural Services,Independent Schools,More House School,"16,187.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,187.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,187.00"
