Directorate,Type of Expenditure,Supplier,�,Invoice
Adult and Community Services,Agency Staff,Nadine Hassler,500.00,Invoice
Adult and Community Services,Data Protection Expe,Information Commissioner,500.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,500.00,Invoice
Education Children's & Cultural Services,External Consultants,Summers-Inman LLP,500.00,Invoice
Environment,Energy - Electricity,Orleans Park School,500.00,Invoice
Environment,Energy - Gas,Orleans Park School,500.00,Invoice
Environment,Employee Training External,Skills Training Centre Ltd,500.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,500.00,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,501.47,Invoice
Environment,Employee Training External,Esperanto Ltd T/A Topaz Consulting,505.00,Invoice
Environment,Street Lighting 1,Kier MG Limited,506.75,Invoice
Environment,Highways Maintenance,F M Conway Limited,507.33,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,510.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,510.00,Invoice
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00,Invoice
Education Children's & Cultural Services,Miscellaneous Expenses,Marshgate Primary School,511.11,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,511.20,Invoice
Adult and Community Services,Expenses Publicity,newsquest media,512.64,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,512.64,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,512.64,Pcard
Finance and Corporate Services,Furniture & Equipment,Unique Office Solutions Ltd,516.48,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,521.07,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,522.08,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,522.17,Invoice
Environment,Highways Maintenance,F M Conway Limited,523.49,Invoice
Environment,Water Rates,Thames Water Utilities Limited,523.65,Invoice
Adult and Community Services,Software Supp & Dev,Gladstone MRM Ltd,525.00,Invoice
Adult and Community Services,Software Supp & Dev,Gladstone MRM Ltd,525.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,528.00,Invoice
Environment,ResidentVisitor Prmt,COBALT TELEPHONE TECHNOLOGIES,528.32,Invoice
Environment,Furniture & Equipment,J P Lennard Ltd,528.60,Invoice
Environment,Furniture & Equipment,J P Lennard Ltd,529.35,Invoice
Environment,Other Materials,Greenham Trading Ltd,532.28,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,535.00,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,535.00,Invoice
Environment,Employee Training External,IQL UK Ltd,536.00,Invoice
Environment,Property Maint - Oth,Whitepack Network Services,540.00,Invoice
