DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,04/05/2021," 17,785.72 ",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Housing & Regeneration Directorate,04/05/2021," 1,075.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives Directorate,04/05/2021," 18,000.00 ",Mmedia Group Ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,04/05/2021," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021, 950.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,125.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 4,400.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,550.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021, 850.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,260.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021, 850.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,275.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021, 900.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives Directorate,04/05/2021," 7,128.00 ",Waldegrave School for Girls,Invoice,Miscellaneous Income
Resources Directorate,05/05/2021, 770.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/05/2021, 756.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/05/2021," 1,064,246.12 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,05/05/2021, 542.41 ,SPEAR,Invoice,Rent Allowances
Resources Directorate,05/05/2021, 524.89 ,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,05/05/2021, 960.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,05/05/2021, 900.00 ,Secure On Site Private Securit,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,05/05/2021," 1,296.00 ",Secure On Site Private Securi,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,06/05/2021," 3,344.28 ",EURO HOTELS (THORNTON HEATH) L,Invoice,B&B Payments
Housing & Regeneration Directorate,06/05/2021," 2,310.00 ",NORBURY PROPERTY SERVICES,Invoice,B&B Payments
Chief Executives Directorate,06/05/2021, 630.00 ,Mayors Appeal Fund,Invoice,Mayors Expenses & Funct Costs
Environment & Community Services Directorate,06/05/2021," 2,472.00 ",Temple Group Ltd,Invoice,Sales
Adult Social Services Directorate,06/05/2021, 621.84 ,REDACTED PERSONAL DATA,Invoice,Residentl Care Conts
Resources Directorate,07/05/2021," 2,012.88 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/05/2021," 1,497.71 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/05/2021," 1,062.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/05/2021, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/05/2021," 2,568.66 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/05/2021, 876.65 ,PA HOUSING,Invoice,Rent Allowances
Resources Directorate,07/05/2021," 1,558.69 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,07/05/2021," 1,589.44 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,07/05/2021, 960.00 ,REVON HEALTHCARE LTD,Invoice,Rent Allowances
Resources Directorate,07/05/2021, 576.25 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,07/05/2021," 1,150.00 ",Richmond Training Services,Invoice,Training
Chief Executives Directorate,07/05/2021, 525.00 ,Ricardo's Cellar,Invoice,Mayors Expenses & Funct Costs
Environment & Community Services Directorate,07/05/2021," 1,320.00 ",Matlock Communications Ltd,Invoice,Sales
Environment & Community Services Directorate,07/05/2021," 1,264.00 ",REDACTED PERSONAL DATA,Invoice,Gym Memberships
Environment & Community Services Directorate,10/05/2021, 510.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Housing & Regeneration Directorate,10/05/2021," 4,122.46 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,11/05/2021," 2,400.00 ",MAMMA MIA RESTAURANT LTD,Invoice,Other Minor Contract Payments
Resources Directorate,11/05/2021," 57,325.64 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Chief Executives Directorate,11/05/2021," 4,446.68 ",Food For Thought Heathfield CI,Invoice,Grants to Other Groups
Housing & Regeneration Directorate,11/05/2021," 4,329.58 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,12/05/2021," 3,256.00 ",Shenehom Housing Assoc Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,12/05/2021," 3,573.00 ",Grove Care Partnersh/Consensus,Invoice,General Contract Work
Adult Social Services Directorate,12/05/2021," 2,498.16 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,12/05/2021, 648.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,12/05/2021," 21,881.00 ",DALEMEAD,Invoice,General Contract Work
Adult Social Services Directorate,12/05/2021, 555.93 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,12/05/2021," 1,202.00 ",Sunshine Healthcare Services L,Invoice,Other Minor Contract Payments
