Submitted By,Payment Date,Amount,Supplier,Payment Type,Activity,,
Environment & Community Services Directorate,01/07/22,160.00,WICKES BUILDING,Payment Card,Libraries General Other Office Expenses,,
Environment & Community Services Directorate,01/07/22,160.50,WICKES BUILDING,Payment Card,Libraries General Other Office Expenses,,
Chief Executives Directorate,01/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,01/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,01/07/22,93.72,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,01/07/22,31.99,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,01/07/22,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,02/07/22,106.04,TESCO STORE ,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,02/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,02/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,02/07/22,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,03/07/22,20.00,AMAZON.CO.UK ,Payment Card,Libraries General Equipment,,
Resources Directorate,03/07/22,80.72,AMZNMKTPLACE AMAZON.CO,Payment Card,IT Service Miscellaneous Expenses,,
Adult Social Services Directorate,04/07/22,129.90,AMZNMKTPLACE AMAZON.CO,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,04/07/22,19.98,AMZNMKTPLACE,Payment Card,DC-Sheen Lane Equipment,,
Adult Social Services Directorate,04/07/22,18.48,AMZNMKTPLACE,Payment Card,DC-Sheen Lane Equipment,,
Adult Social Services Directorate,04/07/22,40.75,THETRAINLINE.COM,Payment Card,Joint Community LD Team Travelling expenses,,
Chief Executives Directorate,05/07/22,176.57,PAYPAL  RICHMONDCHA,Payment Card,Mayoralty Miscellaneous Expenses,,
Adult Social Services Directorate,05/07/22,174.89,TESCO STORES ,Payment Card,The Access Project Food & Consumables,,
Adult Social Services Directorate,05/07/22,15.00,TESCO STORES,Payment Card,DC - Woodville Centre Miscellaneous Expenses,,
Adult Social Services Directorate,05/07/22,24.36,AMZNMKTPLACE AMAZON.CO,Payment Card,DC - Woodville Centre Miscellaneous Expenses,,
Adult Social Services Directorate,05/07/22,131.55,SAINSBURYS.CO.UK,Payment Card,DC-Sheen Lane Food & Consumables,,
Chief Executives Directorate,06/07/22,2.25,TESCO STORES ,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,06/07/22,7.43,SAINSBURYS S/MKTS,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,06/07/22,7.99,AMZNMKTPLACE,Payment Card,The Access Project Materials,,
Housing & Regeneration Directorate,06/07/22,31.99,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,06/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,06/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,06/07/22,323.95,CROCUS.CO.UK LTD,Payment Card,Stock & Promotions Materials,,
Environment & Community Services Directorate,06/07/22,16.80,EBAY  ,Payment Card,ExhibitionsandCollections Materials,,
Environment & Community Services Directorate,06/07/22,13.99,SP POUND FABRICS,Payment Card,ExhibitionsandCollections Materials,,
Environment & Community Services Directorate,06/07/22,121.29,EBAY ,Payment Card,ExhibitionsandCollections Materials,,
Environment & Community Services Directorate,06/07/22,59.13,MAILCHIMP,Payment Card,MarketingandCommunications Other Third Party Payments,,
Chief Executives Directorate,07/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,07/07/22,774.76,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,07/07/22,122.00,TRADERS COFFEE LTD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,07/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,07/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,07/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,07/07/22,18.97,AMZNMKTPLACE,Payment Card,Weddings & Lettings Furniture,,
Environment & Community Services Directorate,07/07/22,88.54,FACEBK  ,Payment Card,LearningandEngagement Advertising / Publicity,,
Environment & Community Services Directorate,07/07/22,23.98,AMZNMKTPLACE,Payment Card,Weddings & Lettings Materials,,
Environment & Community Services Directorate,07/07/22,35.98,AMZNMKTPLACE,Payment Card,Weddings & Lettings Materials,,
Chief Executives Directorate,08/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,08/07/22,118.80,GRANTS ONLINE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
