Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500
Education Children's & Cultural Services,Brought Professional,Mary Herbert,500
Adult and Community Services,Energy Costs Fuel oil,thames water web paym,500
Environment,External Printing,GREENFORD PRINTING CO LTD,500
Education Children's & Cultural Services,Furniture & Equipment,Action for Blind People,500
Environment,Grounds Maintenance,DEEPDALE TREES LTD,500
Education Children's & Cultural Services,Miscellaneous Expense,Blue Ribbon Network Ltd,500
Education Children's & Cultural Services,Miscellaneous Expense,Blue Ribbon Network Ltd,500
Education Children's & Cultural Services,Miscellaneous Expense,Blue Ribbon Network Ltd,500
Adult and Community Services,property Maintenance,Stephen Proudian T/A,500
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,500
Environment,Vehicle Workshop,AP DIESELS LTD,500
Environment,Miscellaneous Expense,Filtrona C & SP Ltd T/A Payne,500.5
Education Children's & Cultural Services,Public Transport Other,british a,500.65
Environment,Photocopier Expenses,Ricoh UK Limited,504.9
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,509.73
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,510
Education Children's & Cultural Services,Sports Coaching,Eveque Leisure Equipment Ltd,517.5
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Environment,Photocopier Expenses,Ricoh UK Limited,527.24
Environment,Minor Contract Payment,PHS Group Ltd,527.59
Education Children's & Cultural Services,CSC Grnt fnding serv,MILKSHAKE MONTESSORI SCHOOL,528
Education Children's & Cultural Services,Occupancy Resources,The Study Zone Ltd,528.5
Environment,Grounds Maintenance,A & M Fencing Company  Limited,530
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,534.38
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,534.75
Education Children's & Cultural Services,Swimming Pool Maint,Smith & Byford Ltd,538.63
Environment,Exps Projects,paypal *carouselent,540
Education Children's & Cultural Services,"Clothing, Uniforms & Laundry",personal best leisurew,542.5
Education Children's & Cultural Services,Transfer Payments Leaving Care,thames water web paym,544.82
