Submitted,Payment Date,Amount,Supplier,Payment Type ,Activity
Resources Directorate,01/10/22,370.97,THE INST OF INT AUDITO,Payment Card ,Shared Audit Service Miscellaneous Expenses
Chief Executives Directorate,01/10/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,01/10/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,01/10/22,40,OYSTER BUS AUTOLOAD,Payment Card ,Development Management Travelling expenses
Adult Social Services Directorate,01/10/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,01/11/22,59.36,SP STICKERSHOP.CO.UK,Payment Card ,Libraries General Stationery
Housing & Regeneration Directorate,01/11/22,49.98,WWW.SCREWFIX.COM,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,01/11/22,8.33,CUT KEYS DIRECT,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,01/11/22,3.84,SAINSBURYS S/MKTS,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,01/11/22,13.2,TESCO STORES,Payment Card ,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,01/11/22,150.5,SAINSBURYS.CO.UK,Payment Card ,DC-Sheen Lane Food & Consumables
Adult Social Services Directorate,01/11/22,108.63,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Chief Executives Directorate,01/12/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,01/12/22,159,TVLICENSING.CO.UK,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Environment & Community Services Directorate,01/12/22,40,TFL OYSTER AUTO TOPUP,Payment Card ,Policy & Design Travelling expenses
Adult Social Services Directorate,01/12/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,01/12/22,87.96,AMZNMKTPLACE AMAZON.CO,Payment Card ,The Access Project Cleaning
Environment & Community Services Directorate,02/10/22,71.6,BOOKER LIMITED SUNBURY,Payment Card ,Hampton Sports Food & Consumables
Adult Social Services Directorate,02/10/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Chief Executives Directorate,02/11/22,117.6,IZETTLE MERCHANT SERVI,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,02/11/22,151.06,VIKING UK,Payment Card ,Libraries General Equipment
Chief Executives Directorate,02/11/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,02/11/22,55,LBRUT INTERNET,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,02/11/22,120,TRADERS COFFEE LTD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,02/11/22,75,NAT. ACQUISITIONS GP,Payment Card ,Bibliographic Services Library Books
Adult Social Services Directorate,02/11/22,40,SHEEN MOBILITY,Payment Card ,DC-Sheen Lane Equipment
Adult Social Services Directorate,02/11/22,10,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,02/11/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,02/11/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,02/11/22,10.39,AMZNMKTPLACE,Payment Card ,"The Access Project Clothing, Uniform & Laundry"
Environment & Community Services Directorate,02/12/22,8,RICHMOND,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,02/12/22,437.95,ARGOS LTD,Payment Card ,Libraries General Equipment
Housing & Regeneration Directorate,02/12/22,773.23,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,02/12/22,1233.91,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,02/12/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,02/12/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,02/12/22,3.44,SHELL OAK LANE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,02/12/22,378.9,SETON,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,02/12/22,236.93,BIDFOOD.CO.UK,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Housing & Regeneration Directorate,02/12/22,50,SWRAILWAYSELFSERVE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,02/12/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,02/12/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,02/12/22,159,TVLICENSING.CO.UK,Payment Card ,Arts Infrastructure Other Third Party Payments
Adult Social Services Directorate,02/12/22,55,SUMUP   LONDON AND SUR,Payment Card ,The Access Project Materials
Environment & Community Services Directorate,03/10/22,8.1,SAINSBURYS S/MKTS,Payment Card ,Libraries General Food & Consumables
Adult Social Services Directorate,03/10/22,118.54,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
