DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,01/09/2021,510,Aerolatino Fitness UK Ltd,Invoice,Equipment
Resources Directorate,01/09/2021,719.95,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/09/2021,56437.74,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Environment & Community Services Directorate,01/09/2021,750,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Housing & Regeneration Directorate,01/09/2021,2500,Dexters Limited London,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,01/09/2021,547.63,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,02/09/2021,3449.84,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,02/09/2021,1096.16,REDACTED PERSONAL DATA,Invoice,Contributions- Bed & Breakfast
Resources Directorate,03/09/2021,586.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,521,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,580.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,588,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,510.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,509.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,520.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,507.7,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,563.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,500,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,588.7,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,692.3,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,613.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,527.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,507.7,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,509.01,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,512.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,599.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,620,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,581.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,600,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,893.41,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,530.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,703.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,568.1,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,555.4,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,561.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,1015.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,558.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,513.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,533.9,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,646.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,600,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,517.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,503.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,562.6,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,568.2,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,544.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,521.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,533.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,526.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,712.4,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,877.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.2,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,567.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,639.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,794.4,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,692.3,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,750,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,572.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,629.5,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,766.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,692.3,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,633.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,507.7,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,646.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,580.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,615,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,596.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,637.5,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,577.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,541.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,568.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,500,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,725.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,669.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,611.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,610.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,515.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,560.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,584.1,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,568.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,693.7,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,659.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,547.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,719.5,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,504,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,712.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,520.4,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,629.5,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,576.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,692.3,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,579.9,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,570.7,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,507.7,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,530.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,605.2,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,562.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,581.5,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,791.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,600,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,523.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,576.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,667.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,526.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,561.8,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,692.3,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,709.5,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,619.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,530.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,534.5,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,636.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,523.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,552.43,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,525.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,588,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,765.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,550.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,533.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,659.8,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,600,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,501.1,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,528.2,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,550.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,603.2,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,504.8,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,573.2,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,599.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,598.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,556.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,501.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,506.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,573.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,638.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,517.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,538.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,561.27,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,525.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,533.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,583.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,534.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,522.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,524.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,549.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,600,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,656.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,552.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,515.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,529.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,545.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,600,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,502.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,570.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,617.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,793.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,523.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,633.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,520.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,562.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,643.7,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,589.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,658.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,629.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,617.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,745.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,564.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,500.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,608.4,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,692.09,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,741.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,607.9,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,509.5,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,562.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,532.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,574.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,521.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,587.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,507.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,600,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,581.81,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,507.7,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,522.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,546.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/09/2021,701.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
