Directorate,Type of expenditure,Supplier,�
Finance and Corporate Services,Serco Contract,Serco Limited,"460,279.50"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"299,333.97"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"266,804.42"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,073.58"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"193,583.19"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"178,413.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Adult and Community Services,Furniture & Equipmen,Medequip Assistive Technology Ltd.,"114,152.98"
Education Children's & Cultural Services,Connexions Contract,Royal Borough Of Kingston,"102,919.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"88,618.23"
Environment,Rents Payable,LAMBERT SMITH HAMPTON,"87,500.00"
Adult and Community Services,Grants Volunt Orgs,City Of London,"86,755.82"
Adult and Community Services,Furniture & Equipmen,Medequip Assistive Technology Ltd.,"73,664.26"
Adult and Community Services,Grants Volunt Orgs,Spear,"58,000.00"
Environment,Rents Payable,Salaft Properties Ltd,"52,000.00"
Education Children's & Cultural Services,Independent Schools,Swalcliffe Park School Trust,"49,334.00"
Adult and Community Services,Day Care,Richmond Borough Association,"40,631.50"
Finance and Corporate Services,External Consultants,PricewaterhouseCoopers,"36,312.00"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"34,586.94"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"32,113.20"
Adult and Community Services,Nursing Care,Dimensions (UK) Ltd,"32,068.21"
Adult and Community Services,Rents Payable,Richmond Citizens Advice,"31,700.00"
Adult and Community Services,Rents Payable,Richmond Citizens Advice,"31,700.00"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"31,621.08"
Education Children's & Cultural Services,School Budget Share,Christ's School,"30,665.58"
Adult and Community Services,Residential Care,United Response,"29,505.32"
Adult and Community Services,Residential Care,United Response,"29,505.32"
Education Children's & Cultural Services,Independent Schools,Livability,"29,237.00"
Adult and Community Services,Grants Comm Groups,The School And Family Works,"28,600.00"
Education Children's & Cultural Services,Independent Schools,Scope,"28,178.00"
Environment,Car Park Improvement,Parkeon Limited,"28,081.00"
Finance and Corporate Services,Network Infrastructu,London Grid For Learning Trust,"28,000.00"
Adult and Community Services,Residential Care,United Response,"25,992.12"
Adult and Community Services,Residential Care,United Response,"25,992.12"
Adult and Community Services,Residential Care,United Response,"25,207.08"
Adult and Community Services,Residential Care,United Response,"25,207.08"
Adult and Community Services,Residential Care,United Response,"25,021.76"
Adult and Community Services,Residential Care,United Response,"25,021.76"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Brought Professional,Learning Schools Trust (Hampton,"24,000.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"23,995.80"
Education Children's & Cultural Services,Brought Professional,Catholic Children's,"21,633.00"
Adult and Community Services,Supported Living,United Response,"21,267.50"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,160.22"
