Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Employee Training,Beyond Training Solutions Ltd,500.00,Invoice
Adult and Community Services,Civic Pride Grants,St Margarets Traders Association,500.00,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Richmond Music Trust,500.00,Invoice
Adult and Community Services,Other PH Contracts,Karen Titterington,500.00,Invoice
Environment,Sports Coaching,Mrs Carin Dutton,500.00,Invoice
Environment,Legal Fees,Stand Consulting Engineers Ltd,500.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,500.00,Invoice
Finance and Corporate Services,Publicity Expenses,Twickenham Town Business Assoc.,500.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,502.61,Invoice
Environment,Street Lighting 1,Kier MG Limited T/A Cartledge,504.26,Invoice
Environment,Miscellaneous Expens,PULSE CREATIVE Ltd T/A PULSE MEDIA,505.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,505.22,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,507.30,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,507.30,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,509.63,Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,511.67,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,513.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,513.40,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,513.40,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,513.40,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,513.40,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,514.11,Invoice
Environment,Bank Charges,EXPERIAN LTD - RECEIPTS,518.08,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,520.00,Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,520.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,520.95,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,520.95,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,521.71,Invoice
Environment,Car Park Improvement,Kier MG Limited T/A Cartledge,523.53,Invoice
Adult and Community Services,STL Void Properties,Balance (Support) CIC,524.37,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,524.73,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
