﻿Directorate,Payment Date, Amount ,Supplier,Payment Type ,Activity
Chief Executives Directorate,01/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,01/02/23, 14.00 ,TESCO STORES,Payment Card ,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,01/02/23, 42.00 ,VIVA ACCESS LTD,Payment Card ,Training - Adults Conference Expenses
Adult Social Services Directorate,01/02/23, 42.00 ,VIVA ACCESS LTD,Payment Card ,Training - Adults Conference Expenses
Adult Social Services Directorate,01/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,01/02/23, 28.99 ,AMAZON.CO.UK ,Payment Card ,Information and Projects Equipment
Resources Directorate,01/02/23, 470.25 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,01/03/23, 50.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,01/03/23, 50.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,01/03/23, 50.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,01/03/23, 40.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,01/03/23, 30.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Housing & Regeneration Directorate,01/03/23, 209.98 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,01/03/23, 393.95 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,01/03/23, 309.22 ,GOOGLE ,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,01/03/23, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,01/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,02/01/23, 77.26 ,AMAZON.CO.UK ,Payment Card ,Directorate Business Support Equipment
Adult Social Services Directorate,02/01/23, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,02/02/23, 187.80 ,AMZNMKTPLACE,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,02/02/23, 444.90 ,AMZNMKTPLACE,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,02/02/23, 18.85 ,SAFETY SIGNS 4 LESS,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,02/02/23, 4.38 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Libraries General Equipment
Chief Executives Directorate,02/02/23, 20.00 ,OYSTER ONLINE,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,02/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,02/02/23, 7.49 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,02/02/23, 13.12 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Stationery
Adult Social Services Directorate,02/02/23, 19.98 ,AMZNMKTPLACE,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Environment & Community Services Directorate,02/02/23, 8.99 ,SCREWFIX DIR LTD,Payment Card ,Pools On The Park Application maintenance
Environment & Community Services Directorate,02/02/23, 22.92 ,TOOLSTATION LTD,Payment Card ,Pools On The Park Application maintenance
Adult Social Services Directorate,02/02/23, 38.99 ,AMZNMKTPLACE,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,02/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,02/02/23, 23.47 ,AMZNMKTPLACE,Payment Card ,Weddings & Lettings Materials
Resources Directorate,02/02/23, 10.38 ,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,02/03/23, 43.30 ,WAITROSE 660,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,02/03/23, 24.93 ,PAPERSTONE,Payment Card ,Libraries General Equipment
Environment & Community Services Directorate,02/03/23, 18.90 ,AMZNMKTPLACE,Payment Card ,Libraries General Equipment
Housing & Regeneration Directorate,02/03/23," 1,369.76 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,02/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,02/03/23, 18.44 ,AMZNBUSINESS ,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,02/03/23, 7.36 ,AMZNBUSINESS ,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Environment & Community Services Directorate,02/03/23, 12.50 ,DVLA VEHICLE TAX,Payment Card ,"Transport Services Vehicle Repairs, Maintenance"
Adult Social Services Directorate,02/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,02/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
