Submitted By,Payment Date, Amount,Supplier,Payment Type,Activity
Resources Directorate,01/04/21,63.13,FACEBK  ,Payment Card,Community Safety Equipment
Environment & Community Services Directorate,01/04/21,159.00,TVLICENSING.CO.UK,Payment Card,MOPACFUNDING Miscellaneous Expenses
Environment & Community Services Directorate,01/04/21,429.90,AMZNMKTPLACE,Payment Card,MOPACFUNDING Miscellaneous Expenses
Environment & Community Services Directorate,03/04/21,5.67,LIDL GB RICHMOND,Payment Card,Community Safety Equipment
Resources Directorate,06/04/21,1.50,RICHMOND,Payment Card,MOPACFUNDING Miscellaneous Expenses
Housing & Regeneration Directorate,06/04/21,5.72,AMZNMKTPLACE,Payment Card,MOPACFUNDING Miscellaneous Expenses
Housing & Regeneration Directorate,06/04/21,11.99,AMZNMKTPLACE,Payment Card,MOPACFUNDING Miscellaneous Expenses
Housing & Regeneration Directorate,06/04/21,20.34,AMAZON.CO.UK,Payment Card,MOPACFUNDING Miscellaneous Expenses
Environment & Community Services Directorate,06/04/21,45.98,MAILCHIMP,Payment Card,Community Safety Training
Environment & Community Services Directorate,06/04/21,159.00,TVLICENSING.CO.UK,Payment Card,MOPACFUNDING Miscellaneous Expenses
Environment & Community Services Directorate,06/04/21,301.00,WWW.INSTANTPRINT.C,Payment Card,MOPACFUNDING Miscellaneous Expenses
Adult Social Services Directorate,07/04/21,22.99,AMZNMKTPLACE AMAZON.CO,Payment Card,MOPACFUNDING Miscellaneous Expenses
Housing & Regeneration Directorate,07/04/21,29.00,AMZNMKTPLACE,Payment Card,MOPACFUNDING Miscellaneous Expenses
Environment & Community Services Directorate,07/04/21,50.75,HOMEBASE,Payment Card,Community Safety Equipment
Adult Social Services Directorate,07/04/21,63.92,TESCO STORES,Payment Card,MOPACFUNDING Miscellaneous Expenses
Environment & Community Services Directorate,07/04/21,159.00,TVLICENSING.CO.UK,Payment Card,MOPACFUNDING Miscellaneous Expenses
Housing & Regeneration Directorate,08/04/21,15.42,AMZNMKTPLACE,Payment Card,MOPACFUNDING Miscellaneous Expenses
Adult Social Services Directorate,08/04/21,28.99,AMZNMKTPLACE AMAZON.CO,Payment Card,MOPACFUNDING Miscellaneous Expenses
Environment & Community Services Directorate,08/04/21,29.65,TOOLSTATION UK,Payment Card,Community Safety Equipment
Adult Social Services Directorate,08/04/21,40.38,SAINSBURYS 0548,Payment Card,Community Safety Equipment
Adult Social Services Directorate,08/04/21,76.98,WWW.GOMPELS.CO.UK,Payment Card,MOPACFUNDING Miscellaneous Expenses
Environment & Community Services Directorate,09/04/21,5.19,POST OFFICE SELF SERVI,Payment Card,Community Safety Equipment
Resources Directorate,09/04/21,441.25,HOO HOOTSUITE INC,Payment Card,Community Safety Food & Consumables
Environment & Community Services Directorate,11/04/21,11.99,ZOOM.US ,Payment Card,Community Safety Training
Environment & Community Services Directorate,11/04/21,27.25,AMAZON.CO.UK,Payment Card,Community Safety Equipment
Resources Directorate,11/04/21,86.40,ZOOM.US ,Payment Card,MOPACFUNDING Miscellaneous Expenses
Environment & Community Services Directorate,12/04/21,360.00,HOO HOOTSUITE INC,Payment Card,MOPACFUNDING Miscellaneous Expenses
Housing & Regeneration Directorate,12/04/21,985.95,SAINSBURYS ARGOS,Payment Card,MOPACFUNDING Miscellaneous Expenses
Housing & Regeneration Directorate,12/04/21,985.95,SAINSBURYS ARGOS,Payment Card,MOPACFUNDING Miscellaneous Expenses
Housing & Regeneration Directorate,13/04/21,25.00,AMZNMKTPLACE,Payment Card,MOPACFUNDING Miscellaneous Expenses
Adult Social Services Directorate,13/04/21,110.07,TESCO STORES,Payment Card,MOPACFUNDING Miscellaneous Expenses
Housing & Regeneration Directorate,13/04/21,115.29,SCREWFIX DIRECT,Payment Card,Community Safety Food & Consumables
Adult Social Services Directorate,13/04/21,240.00,WWW.ADASS.ORG.UK,Payment Card,MOPACFUNDING Miscellaneous Expenses
Adult Social Services Directorate,13/04/21,240.00,WWW.ADASS.ORG.UK,Payment Card,MOPACFUNDING Miscellaneous Expenses
Environment & Community Services Directorate,14/04/21,9.70,AMZNMKTPLACE,Payment Card,Community Safety Materials
Environment & Community Services Directorate,14/04/21,49.45,SCREWFIX DIRECT,Payment Card,Community Safety Training
Environment & Community Services Directorate,14/04/21,115.06,HOO HOOTSUITE INC,Payment Card,Community Safety Equipment
Adult Social Services Directorate,14/04/21,189.02,WWW.NISBETS.COM,Payment Card,Community Safety Equipment
Adult Social Services Directorate,14/04/21,240.00,WWW.ADASS.ORG.UK,Payment Card,MOPACFUNDING Miscellaneous Expenses
Adult Social Services Directorate,15/04/21,3.49,TESCO SUBSCRIPTION,Payment Card,MOPACFUNDING Miscellaneous Expenses
Housing & Regeneration Directorate,15/04/21,43.98,SCREWFIX DIRECT,Payment Card,MOPACFUNDING Miscellaneous Expenses
Environment & Community Services Directorate,15/04/21,55.00,WANDSWORTH COUNCIL,Payment Card,"Community Safety Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,15/04/21,"1,580.30",WWW.SPOTTEDPENGUIN,Payment Card,MOPACFUNDING Miscellaneous Expenses
Resources Directorate,16/04/21,16.50,AMZNMKTPLACE,Payment Card,MOPACFUNDING Miscellaneous Expenses
Housing & Regeneration Directorate,16/04/21,985.95,SAINSBURYS ARGOS,Payment Card,MOPACFUNDING Miscellaneous Expenses
Housing & Regeneration Directorate,16/04/21,985.95,SAINSBURYS ARGOS,Payment Card,MOPACFUNDING Miscellaneous Expenses
