Directorate,Type of Expenditure,Supplier,�
Education Children's & Cultural Services,Local Activities,Clare Sherwood T/a Glamtans,500.00
Adult and Community Services,Pay to Other Lo Auth,London Borough of Bexley,500.00
Finance and Corporate Services,External Consultants,Orleans House Gallery,500.00
Finance and Corporate Services,External Consultants,Orleans House Gallery,500.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,500.00
Finance and Corporate Services,External Consultants,Trevor Greaves t/a,500.00
Adult and Community Services,Energy - Electricity,Southern Electric PLC,501.49
Education Children's & Cultural Services,Equipment /Furniture Purchase,office depot,504.36
Environment,Energy - Electricity,May Gurney Limited,504.99
Environment,Sports Coaching,Manjeet Heer,505.00
Environment,Trade Refuse,RON SMITH RECYCLING LIMITED,506.40
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,506.64
Education Children's & Cultural Services,Public Transport Other,www.coachesetc.com,507.00
Finance and Corporate Services,Rent Allowances,London and Quadrant Housing Trust,508.04
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,510.00
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00
Environment,Services Professional Fees  Doctor fees,specsavers,510.00
Finance and Corporate Services,Employee Training External,L G G,516.00
Education Children's & Cultural Services,Day Care,Crossroads Care,516.48
Adult and Community Services,Water Rates,Thames Water Utilities Limited,518.16
Education Children's & Cultural Services,Employee Training External,4 Children Trading Ltd,520.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,520.00
Finance and Corporate Services,Library Books,Bertrams Library Services,522.45
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Education Children's & Cultural Services,Services Educational Visits,tickets 08712,525.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,527.19
Environment,Typesetting,R C Jennings T/A Adam Studios,530.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,531.32
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,532.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Environment,Food Legislation,Osborne Richardson,534.95
Finance and Corporate Services,Teaching Materials,G L S Educational Supplies Ltd,536.58
Education Children's & Cultural Services,CSC Grnt fnding services,Jellie Tots Pre-School,536.82
Environment,Internal Workshop,M & S Accident Repairs Ltd,542.74
Finance and Corporate Services,Vehicle Hire,DX Network Services Ltd,544.63
Adult and Community Services,Energy - Electricity,Southern Electric PLC,546.17
Education Children's & Cultural Services,Nursery Budget Share,Asquith Nurseries Ltd,549.00
Education Children's & Cultural Services,External Printing,Image Circle Limited,549.00
Education Children's & Cultural Services,CSC Grnt fnding services,The Kings Road Nursery,550.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,550.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,552.00
Environment,Sports Coaching,Brentford FC Community Sports Trust,555.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,560.00
Finance and Corporate Services,Cleaning Contract,Wetton Cleaning Services Ltd,560.77
Environment,Trade Refuse,RON SMITH RECYCLING LIMITED,564.00
Education Children's & Cultural Services,Expenses Permit Fees,www.baaf.org.uk,564.50
Adult and Community Services,Public Transport Other,brittany ferries,565.20
Environment,CPZ Zone Extensions,F M Conway Limited,566.22
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,566.72
Adult and Community Services,Miscellaneous Expense,Disabled Go,567.00
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,568.93
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,570.00
Finance and Corporate Services,Subscriptions,Otech Ltd,570.00
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,570.80
Education Children's & Cultural Services,CSC Grnt fnding services,Firm Foundations for Children &,573.00
Adult and Community Services,Agency Staff,Michael Page International,576.00
Adult and Community Services,Agency Staff,Michael Page International,576.00
Environment,Highways Maintenance,Surrey County Council,576.00
Education Children's & Cultural Services,Expenses Permit Fees,thorpe park,581.26
Environment,Typesetting,Kathrin Stuart t/a,582.50
Adult and Community Services,Pymnts to Prvdr trai,Aruna Ravithasan,585.00
Adult and Community Services,Home Care,United Response,585.38
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,588.76
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,588.76
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,589.26
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,589.26
Education Children's & Cultural Services,Furniture & Equipment,The Sensory Smart Child Ltd,590.00
Environment,Vehicle Hire,Burnt Tree Group Ltd,593.40
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,595.00
Adult and Community Services,Public Transport Other,enterprise,595.17
Education Children's & Cultural Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,598.00
Finance and Corporate Services,Newspapers and Periodicals,ISubscribe Ltd,598.79
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,600.00
Environment,Project Expenses,Dawn Creations Limited,600.00
Finance and Corporate Services,Brought Professional,Eleanor Pile,600.00
Adult and Community Services,Agency Staff,Nadine Hassler,600.00
Adult and Community Services,Employee Training,Phillips and Gupta Limited,600.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00
Environment,CPZ Zone Extensions,F M Conway Limited,600.02
Environment,Direct Transport Costs Running Costs Maintenance,camberley auto fac,604.80
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,605.49
Education Children's & Cultural Services,Expenses Permit Fees,high street vouche,606.25
Finance and Corporate Services,External Consultants,Ursula Kelly,607.65
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,609.51
Environment,Awards / Prizes,Zoggs International Ltd,610.50
