Directorate,Type of expenditure,Supplier,�
Environment,West Waste Levy,London Borough Of Harrow,"453,000.00"
Finance and Corporate Services,Serco Contract,Serco Limited,"445,657.23"
Education Children's & Cultural Services,Primary-PFI Contract,Richmond Upon Thames Schools,"286,382.12"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"263,076.08"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,073.62"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"187,085.23"
Environment,Street Cleansing,Continental Landscapes Ltd,"185,993.85"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"159,423.30"
Finance and Corporate Services,Subscriptions,City Of London,"156,173.00"
Finance and Corporate Services,SERCO IT Contract,Serco Limited,"150,268.38"
Adult and Community Services,GRANTS TO VOL GRP,Richmond Citizens Advice,"141,500.00"
Adult and Community Services,GRANTS TO VOL GRP,Richmond Council For Voluntary Services,"121,553.00"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"107,522.26"
Adult and Community Services,GRANTS TO VOL GRP,City Of London,"80,694.07"
Adult and Community Services,Delayed Hosp Discharge,West Middlesex Hospital,"79,000.00"
Adult and Community Services,Software Licences,Corelogic Limited,"72,633.00"
Environment,Contribution to TfL,Transport For London,"70,356.81"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"69,959.21"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"69,196.88"
Adult and Community Services,Communications Con,Westco Trading Ltd,"66,666.66"
Adult and Community Services,Grants Volunt Orgs,Age Concern Richmond upon Thames,"66,166.00"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"63,623.91"
Education Children's & Cultural Services,Independent Sch >16,Kisimul Group Ltd T/a,"63,623.91"
Education Children's & Cultural Services,Brought Professional,NHS Richmond,"51,404.00"
Adult and Community Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"50,500.00"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"49,095.01"
Finance and Corporate Services,Serco Contract,Serco Limited,"48,021.85"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"47,567.79"
Finance and Corporate Services,Subscriptions,Local Government Association,"44,454.50"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"44,343.88"
Finance and Corporate Services,Local Flood Defence,Environment Agency (Thames Region),"43,440.50"
Finance and Corporate Services,Local Flood Defence,Environment Agency (Thames Region),"43,440.50"
Finance and Corporate Services,Local Flood Defence,Environment Agency (Thames Region),"43,440.50"
Finance and Corporate Services,Local Flood Defence,Environment Agency (Thames Region),"43,440.50"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"41,990.79"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"40,658.25"
Adult and Community Services,Grants Comm Groups,Richmond Borough Association,"40,631.50"
Education Children's & Cultural Services,Computer Maintenance,Axiell Ltd,"39,833.33"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"36,915.59"
Finance and Corporate Services,Subscriptions,City Of London,"36,585.06"
Environment,Energy - Electricity,Kent County Council(Kcs),"36,436.61"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"35,908.76"
Adult and Community Services,Project Expenses,NHS Richmond,"35,858.00"
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"34,980.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"34,586.90"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"34,586.90"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"34,586.90"
Education Children's & Cultural Services,Brought Professional,Southwark Diocesan WelCare,"34,000.00"
Adult and Community Services,Residential Care,NORFOLK COUNTY COUNCIL,"31,272.62"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"31,239.80"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"30,800.10"
Education Children's & Cultural Services,School Budget Share,Christ's School,"30,665.62"
Adult and Community Services,Grants Comm Groups,Richmond Borough Association,"30,592.00"
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"30,488.40"
Adult and Community Services,Grants Comm Groups,Crossroads Care,"29,587.50"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"29,272.27"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,138.17"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"27,990.31"
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"27,585.18"
Education Children's & Cultural Services,Grants to Nurseries,Sunflower Montessori School,"27,000.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"26,841.00"
Adult and Community Services,Grants Volunt Orgs,Museum Of Richmond,"26,569.00"
Education Children's & Cultural Services,Independent Schools,Treloar School,"26,410.00"
Adult and Community Services,Residential Care,NHS Richmond,"25,850.00"
Education Children's & Cultural Services,Independent Schools,West Heath 2000 Ltd,"25,686.00"
Education Children's & Cultural Services,Independent Schools,West Heath 2000 Ltd,"25,686.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse School,"25,666.00"
Education Children's & Cultural Services,Independent Sch >16,The TreeHouse School,"25,666.00"
Education Children's & Cultural Services,Independent Sch >16,Senad Ltd,"25,049.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"24,846.34"
Adult and Community Services,Grants Volunt Orgs,Richmond Carers Centre,"24,736.00"
Environment,Minor Contract Payment,TFL Surface Transport,"24,521.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Sch >16,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Sch >16,The John Townsend Trust,"23,544.00"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"23,147.29"
Adult and Community Services,Communications Con,Westco Trading Ltd,"23,076.93"
Education Children's & Cultural Services,Independent Sch >16,Farleigh College Condover,"22,943.00"
Education Children's & Cultural Services,Independent Sch >16,West Heath 2000 Ltd,"22,916.67"
Education Children's & Cultural Services,Independent Schools,St Edward'S School,"22,492.00"
Education Children's & Cultural Services,Independent Schools,The John Townsend Trust,"22,347.00"
Adult and Community Services,Grants Volunt Orgs,Elleray Hall Day Centre,"22,329.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse School,"22,135.00"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,997.90"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"21,787.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"21,787.00"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"21,506.00"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"21,485.66"
Adult and Community Services,Grants Volunt Orgs,RAKAT Ltd,"20,745.50"
Adult and Community Services,Recs Oth - Carers Br,NHS Richmond,"20,000.00"
Environment,Agency Staff,Validus Management Ltd,"19,689.70"
Education Children's & Cultural Services,Independent Sch >16,West Heath 2000 Ltd,"19,470.30"
Adult and Community Services,Grants Volunt Orgs,Environment Trust for Richmond,"19,000.00"
Adult and Community Services,Day Care,NORFOLK COUNTY COUNCIL,"18,944.53"
Adult and Community Services,Supported Living,Care Uk Community Partnerships Ltd,"18,795.20"
Adult and Community Services,Supported Living,Care Uk Community Partnerships Ltd,"18,795.20"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"18,683.00"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"18,629.04"
Finance and Corporate Services,External Audit Fees,Audit Commission,"18,559.00"
Education Children's & Cultural Services,Independent Schools,Treloar School,"18,346.91"
Adult and Community Services,Grants Volunt Orgs,Kew Community Trust,"18,306.50"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"18,116.84"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"17,756.57"
Adult and Community Services,Grants Volunt Orgs,Age Concern Richmond upon Thames,"17,238.00"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Environment,ALG/TEC Car parking,City Of London,"17,040.20"
Education Children's & Cultural Services,Independent Sch >16,St Mary's School,"16,944.00"
Adult and Community Services,Residential Care,Care Principles,"16,739.38"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"16,657.48"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"16,354.00"
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,"16,351.23"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"16,217.67"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"16,217.67"
Education Children's & Cultural Services,Independent Sch >16,Eagle House School,"16,217.67"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"16,153.67"
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"16,095.00"
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"16,005.95"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"15,754.93"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"15,643.00"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"15,484.34"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"15,376.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"15,376.00"
Environment,Software Development,Pitney Bowes Mapinfo Limited,"15,229.54"
Environment,Software Development,Pitney Bowes Mapinfo Limited,"14,996.28"
Education Children's & Cultural Services,Grants Comm Groups,Richmond Carers Centre,"14,776.37"
Environment,Post Mortem Agencyy,Kingston Hospital NHS Trust,"14,700.00"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"14,509.50"
