Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,712,156.00",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"411,185.20",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"321,428.12",Invoice
Adult and Community Services,Agency Staff,NHS Richmond CCG,"246,829.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"236,933.81",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"227,604.17",Invoice
Adult and Community Services,Concessionary Fares,City Of London,"196,478.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"174,459.96",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"156,208.82",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"129,498.00",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"94,179.24",Invoice
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"89,272.41",Invoice
Adult and Community Services,Community Advice Services,Richmond Citizens Advice,"80,897.00",Invoice
Adult and Community Services,Community support,Richmond Aid,"76,456.75",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"72,302.46",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"69,001.33",Invoice
Environment,Horticultrl Srvs Contract,Continental Landscapes Ltd,"67,479.16",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"66,591.50",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"62,540.50",Invoice
Environment,Property Maint - Add,ISS Facility Services Ltd,"60,500.00",Invoice
Adult and Community Services,Residential Care,St Christopher's School,"59,894.91",Invoice
Adult and Community Services,Grants - Voluntary Organisation,Spear,"58,000.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"57,433.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"57,433.00",Invoice
Adult and Community Services,Supported Living,Stonham,"54,316.65",Invoice
Adult and Community Services,Community support,INTEGRATED NEUROLOGICAL SERVICES,"51,000.00",Invoice
Environment,Arboricultural Contract,Gristwood & Toms,"50,571.77",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"49,107.35",Invoice
Environment,Agency Staff,Atkins Limited,"44,064.00",Invoice
Adult and Community Services,Police Community,Mayor's Office for Policing & Crime,"44,000.00",Invoice
Adult and Community Services,Project Expenses,Richmond Borough Association,"42,100.00",Invoice
Adult and Community Services,Minor Contract Payment,Public-I Group Limited,"40,590.00",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,266.66",Invoice
Adult and Community Services,Supported Living,Stonham,"38,132.50",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"37,839.59",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"37,629.96",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Health Voices,"36,500.00",Invoice
Adult and Community Services,Other PH Contracts,Achieving for Children,"35,800.00",Invoice
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"35,054.00",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"34,033.33",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Adult and Community Services,Project Expenses,Richmond Borough Association,"30,591.50",Invoice
Adult and Community Services,Twickenham Day Cntre,Age UK Richmond upon Thames,"30,000.00",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"27,692.55",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"26,889.96",Invoice
Environment,Grounds Maint-Contract,Glendale Grounds Management Ltd,"26,673.85",Invoice
Adult and Community Services,Grants - Voluntary Organisation,RAKAT Ltd,"25,568.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"23,952.25",Invoice
Environment,Highways Maintenance,F M Conway Limited,"22,946.12",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"22,745.75",Invoice
Adult and Community Services,Payments to Health,NHS Richmond CCG,"21,750.00",Invoice
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42",Invoice
Adult and Community Services,Supported Living,United Response,"20,863.00",Invoice
Adult and Community Services,Agency Staff,NHS Richmond CCG,"20,405.96",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,271.07",Invoice
Adult and Community Services,IDVA (Domestic Violence),Refuge,"19,774.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"19,730.81",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"19,573.42",Invoice
Environment,Computer Maintenance,Specialist Computer Centres plc,"19,504.39",Invoice
Environment,Play Fac Contract,Continental Landscapes Ltd,"18,772.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"17,475.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"17,224.74",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"16,031.29",Invoice
Adult and Community Services,Young People Substance Misuse,Achieving for Children,"16,000.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"15,885.15",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"15,833.33",Invoice
Finance and Corporate Services,External Printing,Financial Data Management Plc,"15,693.21",Invoice
