Directorate,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,External Consultants,Brenda Spencer Ltd,500.00,Invoice
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,500.00,Invoice
Education Children's & Cultural Services,Asylum Seekers Sub,Care Accommodation (London) Ltd,500.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Carla Thomas t/a Refocus on,500.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Carla Thomas t/a Refocus on,500.00,Invoice
Environment,Publicity Expenses,CFB Limited,500.00,Invoice
Education Children's & Cultural Services,Brought Professional,Dr Lee E Major,500.00,Invoice
Environment,Staff Advertising,Hemming Group Ltd,500.00,Invoice
Adult and Community Services,Payments to Health,Kingston Hospital NHS Trust,500.00,Invoice
Adult and Community Services,Vehicle Hire,London Ambulance Service,500.00,Invoice
Finance and Corporate Services,External Consultants,LUCY BEAUMONT,500.00,Invoice
Finance and Corporate Services,Property Maint - Oth,Metalmorphosis,500.00,Invoice
Environment,Subscriptions,Nuvia Limited,500.00,Invoice
Finance and Corporate Services,Employee Training External,QMH UK LTD,500.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Richmond Music Trust,500.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Scamps,500.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Scamps,500.00,Invoice
Education Children's & Cultural Services,External Premises HC,The Hearsum Family Ltd,500.00,Invoice
Education Children's & Cultural Services,External Premises HC,The Hearsum Family Ltd,500.00,Invoice
Education Children's & Cultural Services,External Premises HC,The Hearsum Family Ltd,500.00,Invoice
Education Children's & Cultural Services,External Premises HC,The Hearsum Family Ltd,500.00,Invoice
Education Children's & Cultural Services,External Premises HC,The Hearsum Family Ltd,500.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,The Makaton Charity,500.00,Invoice
Environment,External Printing,Liberty Printers,503.80,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,504.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,504.40,Invoice
Finance and Corporate Services,Modernisation Fund,voucher express,504.90,Pcard
Environment,Street Lighting 1,Kier MG Limited,504.99,Invoice
Adult and Community Services,Home Care,Sense West,505.44,Invoice
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",librex educational,505.45,Pcard
Education Children's & Cultural Services,Fostering Transport,Wrixon Care Services,507.45,Invoice
Education Children's & Cultural Services,Leaving Care,Gipton Supported Ind Living Ltd,508.50,Invoice
Education Children's & Cultural Services,Day Care,Special People,509.82,Invoice
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,510.00,Invoice
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00,Invoice
Education Children's & Cultural Services,Property Maint - Oth,Whitepack Network Services,513.00,Invoice
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,514.00,Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,516.48,Invoice
Adult and Community Services,Day Care,Orione Care,518.32,Invoice
Environment,Other Materials,Pama Sign Service Ltd,518.79,Invoice
Education Children's & Cultural Services,Services Professional Fees  Doctor fees,brit psychological,519.00,Pcard
Education Children's & Cultural Services,Services Professional Fees  Doctor fees,brit psychological,519.00,Pcard
Education Children's & Cultural Services,Services Professional Fees  Doctor fees,brit psychological,519.00,Pcard
Education Children's & Cultural Services,Services Professional Fees  Doctor fees,brit psychological,519.00,Pcard
Adult and Community Services,Miscellaneous Expenses,Barn Elms Sports Trust,519.75,Invoice
Education Children's & Cultural Services,Disabled Children's residential placements,White Lodge Centre,520.00,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,520.50,Invoice
Environment,External Consultants,RT Professional Consultancy Ltd,520.50,Invoice
Adult and Community Services,Equipment /Furniture Purchase,middlesex glass compan,523.50,Pcard
Environment,Furniture & Equipmen,J P Lennard Ltd,524.40,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,524.61,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Education Children's & Cultural Services,External Consultants,St James'  RC Primary School,525.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,530.00,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,531.25,Invoice
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,532.00,Invoice
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,532.00,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,538.02,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,538.02,Invoice
Environment,Energy - Gas,Kent County Council,538.88,Invoice
Education Children's & Cultural Services,Catering Supplies,NPL Management Ltd,539.44,Invoice
Finance and Corporate Services,External Consultants,Elizabeth Warrington,540.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,541.60,Invoice
Environment,Highways Maintenance,F M Conway Limited,542.59,Invoice
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,549.40,Invoice
Education Children's & Cultural Services,Employee Training External,Learning Schools Trust (Twickenham,549.71,Invoice
Environment,Sports Coaching,ELENA KNIGHT,550.00,Invoice
Adult and Community Services,External Printing,Lightwork Photos Limited,550.00,Invoice
Adult and Community Services,Publicity Expenses,London Telecare Limited,550.00,Invoice
