Directorate,Type of Expenditure,Supplier,�
Finance and Corporate Services,Serco Contract,Serco Limited,"458,753.19"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"302,750.00"
Education Children's & Cultural Services,Primary-PFI Contract,Richmond Upon Thames Schools,"301,648.30"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"267,067.97"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"192,985.17"
Environment,Street Cleansing,Continental Landscapes Ltd,"173,619.33"
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"147,506.21"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"120,871.46"
Finance and Corporate Services,Intrst Pybl - Mn mkt,Barclays Bank PLC,"99,476.71"
Education Children's & Cultural Services,Disabled Children's,Royal Borough Of Kingston,"97,500.00"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"96,250.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"88,618.23"
Adult and Community Services,Furniture & Equipmen,Medequip Assistive Technology Ltd.,"87,214.49"
Adult and Community Services,Furniture & Equipmen,Medequip Assistive Technology Ltd.,"79,729.35"
Education Children's & Cultural Services,St Christopher's Rd,ST.CHRISTOPHER'S FELLOWSHIP,"72,574.25"
Environment,Contribution to TfL,TFL Surface Transport,"70,356.81"
Finance and Corporate Services,Serco Change Control,Serco Limited,"63,164.43"
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"50,562.43"
Adult and Community Services,Grants Comm Groups,Grace Debt Advice,"49,300.00"
Environment,Computer Maintenance,Specialist Computer Centres plc,"48,010.68"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"47,511.30"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"39,014.95"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"38,205.20"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"38,205.20"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"37,258.09"
Environment,Property Main-Progamme,777Demolition & Haulage Co Ltd,"36,417.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Southwark Diocesan WelCare,"34,000.00"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.43"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.43"
Adult and Community Services,External Consultants,PricewaterhouseCoopers,"33,191.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"33,145.64"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"31,943.70"
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,"31,220.00"
Adult and Community Services,Grants Comm Groups,Richmond Borough Association,"30,000.00"
Adult and Community Services,Delayed Discharge,NHS Richmond,"30,000.00"
Environment,Grounds Maintenance,The FA Bartlett Tree Expert Co Ltd,"29,750.00"
Adult and Community Services,Taxicard Scheme,City Of London,"29,625.00"
