Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,496,166.00"
Finance and Corporate Services,Serco Contract,Serco Limited,"463,724.37"
Environment,West Waste Levy,London Borough Of Harrow,"453,000.00"
Finance and Corporate Services,Premises Insurance P,Zurich Municipal Management,"341,547.30"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"301,423.38"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,073.58"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"257,242.46"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"186,417.51"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"156,630.27"
Education Children's & Cultural Services,Brought Professional,Richmond Music Trust,"150,720.00"
Adult and Community Services,Concessionary Fares,City Of London,"115,660.00"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"109,967.49"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"106,250.00"
Environment,Rents Payable,LAMBERT SMITH HAMPTON,"105,000.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"100,185.82"
Finance and Corporate Services,Premises Insurance P,Zurich Municipal Management,"95,737.81"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"88,618.23"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"88,618.23"
Environment,Minor Contract Payme,Videcom Security Limited,"79,475.00"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"79,465.74"
Education Children's & Cultural Services,Residential Care,ST.CHRISTOPHER'S FELLOWSHIP,"72,574.25"
Finance and Corporate Services,Serco Change Control,Serco Limited,"60,981.43"
Finance and Corporate Services,External Consultants,PricewaterhouseCoopers,"60,219.00"
Education Children's & Cultural Services,Software Licences,RM Education Plc,"59,203.00"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"57,500.00"
Finance and Corporate Services,Comms Data Lines,DV02 Telecom Limited,"55,203.24"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"47,511.30"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"47,246.31"
Education Children's & Cultural Services,Brought Professional,Richmond Music Trust,"46,500.00"
Finance and Corporate Services,Software Licences,Serco Limited,"44,917.00"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"41,260.98"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"39,903.50"
