Directorate,Supplier,Type of Expenditure,Description,Value,,,,,,,,,
Environment,Dawn Creations Limited,Agency Staff,DA31935 Services as per PO No,504.00,,,,,,,,,
Environment,Dawn Creations Limited,Agency Staff,DA31938 - Services 110416 - 120416,504.00,,,,,,,,,
Environment,Dawn Creations Limited,Agency Staff,DA31941 Services - 040516 - 060516,504.00,,,,,,,,,
Environment,Dawn Creations Limited,Agency Staff,DA31942 Services x3 120516-160616,504.00,,,,,,,,,
Environment,Dawn Creations Limited,Agency Staff,DA31946 Services 220616-240616,504.00,,,,,,,,,
Environment,Dawn Creations Limited,Agency Staff,DA31947 Services 20-210616,504.00,,,,,,,,,
Environment,Warwick Reynolds Associates,Highways Maintenance,DA30634 Monitor badger damage 21 George's Rd,510.00,,,,,,,,,
Environment,J P Lennard Ltd,Furniture & Equipmen,DA32704- Grosfillex Sunlounger- Pools On The Park,516.50,,,,,,,,,
Environment,ITW Envopak,Furniture & Equipmen,F287049 - Various item for CC York street,516.56,,,,,,,,,
Environment,Walter Hammerton & Co Ltd,Project Expenses,"DA29581 - Kendrick - ""Mooring Your Boat""",520.00,,,,,,,,,
Environment,Dawsonrentals Vans Ltd,Vehicle Hire,DC85621 - KM65OGG - 010416-300416,525.04,,,,,,,,,
Environment,Dawsonrentals Vans Ltd,Vehicle Hire,DC85621 - KX65UEY - 010416-300416,525.04,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC83157 Dense Surf Depot Craneford Way 060913,525.16,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86322 & DC86656- AC 6 Dense Surf - 060516-090516,526.35,,,,,,,,,
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Furniture & Equipmen,"DC86516 Gasoil (Class A2),Townmeand Recycling Ctr",535.43,,,,,,,,,
Environment,BLACKBURNS METALS LIMITED,Other Materials,DC86324 - Various Items - Central Depot,535.56,,,,,,,,,
Environment,BLACKBURNS METALS LIMITED,Other Materials,DC86350 All Road Sign Grey/White,535.56,,,,,,,,,
Environment,Volvo Group UK Ltd,Vehicle Workshop,DC86587 VU57YRN Oil pump gasket Service cover,535.60,,,,,,,,,
Adult and Community Services,Doro Care AB,Careline Dispersed,W111986 CareIP Subscription SIM card 010216-310118,538.95,,,,,,,,,
Environment,Dawsonrentals Vans Ltd,Vehicle Hire,DC85621 - KM65OGG - 010516-310516,542.54,,,,,,,,,
Environment,Dawsonrentals Vans Ltd,Vehicle Hire,DC85621 - KX65UEY - 010516-310516,542.54,,,,,,,,,
Environment,Zoggs International Ltd,Furniture & Equipmen,DA32594 Float Bands - El Valves/Endura,546.00,,,,,,,,,
Environment,WaterCoolersDirect.com Ltd,Furniture & Equipmen,DA32555 Various Supplies,548.98,,,,,,,,,
Environment,BLACKBURNS METALS LIMITED,Other Materials,DC86655 AL sheets x6 to Langhorn Dr,555.00,,,,,,,,,
Environment,WasteParts UK Ltd,Vehicle Spares,DC86639 - Various Items -,557.66,,,,,,,,,
Environment,Greenham Trading Ltd,Furniture & Equipmen,DC86503 Retractable barrier x6 Townmead Rd TW9 4EL,562.44,,,,,,,,,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111526 Plumbing/General Services 2 Robin Close,565.00,,,,,,,,,
Environment,Colsen Industries Ltd,Furniture & Equipmen,DC86504 IBA Spill Bund - Townmead Depot,565.00,,,,,,,,,
Environment,Antalis Ltd,Stationery & Office,PC523 Various paper supply,569.21,,,,,,,,,
Environment,BLACKBURNS METALS LIMITED,Other Materials,DC86659 Small Pallet - 2 Pieces Uni Clamp,570.00,,,,,,,,,
Environment,INSTARMAC GROUP PLC,Highway Materials,DC86671 60 mins traffic bedding mortar Langhorn Dr,571.60,,,,,,,,,
Environment,RBS Invoice Finance Limited,Vehicle Workshop,DC86570 KE56HGK clutch kit,572.95,,,,,,,,,
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC86627 Sockets & switch Depot Langhorn Dr,573.38,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86687 - AC 6 Dense Surf 100/150 H/S,580.88,,,,,,,,,
Environment,Greenham Trading Ltd,Clothing and Uniform,DC86346 Cone No Waiting x100 Cranford Way Depot,587.00,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86283 AC 6 Dense Surf 100/150 H/S,587.16,,,,,,,,,
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC86599 LB65RUT TLP zero(J) Pirelli &Various items,587.20,,,,,,,,,
Environment,BLACKBURNS METALS LIMITED,Other Materials,DC86683 Boxes universal channel clips Langhorn Dr,588.00,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86322 - AC 6 Dense Surf - 220416 - 250416,589.26,,,,,,,,,
Environment,Southern Testing Laboratories Ltd,Furniture & Equipmen,DC83794 Sample &Wac test 6 day Townmead Rd Kew,590.00,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86252/86283 AC 6 Dense Surf,593.46,,,,,,,,,
Environment,FINISHING AIDS & TOOLS LTD T/a Fina,Other Materials,DC86330 Rolls x 10 Depot Signs Langhorn Dr,594.60,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86656 AC 6 Dense Surf 100/150 H/S,597.65,,,,,,,,,
Environment,Tarmac Trading Ltd,Highway Materials,DC86283 AC 6 Dense Surf 100/150 H/S,599.74,,,,,,,,,
Finance and Corporate Services,Covergold,Computer Equipment,F169136 PrinterContract Libr TW9 1TP 270416-260417,600.00,,,,,,,,,
