DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVITY,
Chief Executives Directorate,01/10/2019,203.08 ,WWW.MAGICWHITEBAORD.CO.U,Miscellaneous Expenses,
Chief Executives Directorate,01/10/2019,18.77 ,FACEBK *665NNNJCL2,Miscellaneous Expenses,
Chief Executives Directorate,01/10/2019,10.07 ,ANIMAKER INC,Miscellaneous Expenses,
Chief Executives Directorate,02/10/2019,300.22 ,BOOKER LIMITED WIMBLEDON,Miscellaneous Expenses,
Chief Executives Directorate,02/10/2019,15.17 ,HOO*HOOTSUITE INC,Miscellaneous Expenses,
Chief Executives Directorate,04/10/2019,49.00 ,POUNDLAND LTD 1304,Miscellaneous Expenses,
Resources Directorate,01/10/2019,62.40 ,WWW.EASYSPACE.COM,Miscellaneous Expenses,
Resources Directorate,01/10/2019,15.60 ,WWW.EASYSPACE.COM,Miscellaneous Expenses,
Resources Directorate,02/10/2019,10.00 ,OYSTER ONLINE,Miscellaneous Expenses,
Resources Directorate,03/10/2019,215.91 ,WWW.EASYSPACE.COM,Miscellaneous Expenses,
Resources Directorate,03/10/2019,20.00 ,OYSTER AUTO-TOP UP,Miscellaneous Expenses,
Resources Directorate,04/10/2019,50.00 ,OYSTER ONLINE,Miscellaneous Expenses,
Resources Directorate,04/10/2019,50.00 ,OYSTER ONLINE,Miscellaneous Expenses,
Adult Social Services Directorate,01/10/2019,35.84 ,AMZNMktplace,Cleaning,
Adult Social Services Directorate,02/10/2019,15.99 ,AMZNMktplace,Materials,
Adult Social Services Directorate,03/10/2019,128.57 ,TESCO STORES 2538,Food & Consumables,
Environment & Community Services Directorate,04/10/2019,6.75 ,MILK&MORE,Other Office Expenses,
Resources Directorate,04/10/2019,219.23 ,AWS EMEA,Miscellaneous Expenses,
Adult Social Services Directorate,01/10/2019,8.98 ,POUNDSTRETCHER 526,Cleaning,
Adult Social Services Directorate,01/10/2019,35.00 ,AMAZON.CO.UK*MO69U14V4 AM,Materials,
Adult Social Services Directorate,02/10/2019,2.99 ,POUNDSTRETCHER 526,Cleaning,
Adult Social Services Directorate,02/10/2019,247.45 ,BFS GROUP,Food & Consumables,
Adult Social Services Directorate,03/10/2019,78.24 ,TESCO STORE 3324,Food & Consumables,
Chief Executives Directorate,02/10/2019,11.99 ,AMZNMKTPLACE AMAZON.CO.UK,Miscellaneous Expenses,
Chief Executives Directorate,03/10/2019,20.00 ,OYSTER AUTO-TOP UP,Miscellaneous Expenses,
Chief Executives Directorate,04/10/2019,40.00 ,OYSTER AUTO-TOP UP,Miscellaneous Expenses,
Housing & Regeneration Directorate,04/10/2019,153.60 ,SECURITY DIRECT (GB) LTD,Miscellaneous Expenses,
Housing & Regeneration Directorate,04/10/2019,826.79 ,SHOP4ALLELECTRICAL LTD,Materials,
Adult Social Services Directorate,01/10/2019,78.08 ,TESCO STORE 3220,Food & Consumables,
Adult Social Services Directorate,02/10/2019,41.12 ,AMZNMktplace,Miscellaneous Expenses,
Adult Social Services Directorate,03/10/2019,36.00 ,PP*AQUAPLUS UK,Food & Consumables,
Chief Executives Directorate,07/10/2019,596.33 ,ADOBE  CREATIVE CLOUD,Miscellaneous Expenses,
Chief Executives Directorate,11/10/2019,10.55 ,AMZNMktplace,Miscellaneous Expenses,
Chief Executives Directorate,11/10/2019,510.40 ,BOOTHHIRE.CO.UK,Miscellaneous Expenses,
Chief Executives Directorate,11/10/2019,560.40 ,BOOTHHIRE.CO.UK,Miscellaneous Expenses,
Resources Directorate,07/10/2019,50.00 ,SWRAILWAYSELFSERVE,Miscellaneous Expenses,
Adult Social Services Directorate,07/10/2019,28.73 ,TRAINLINE,Travelling expenses,
Adult Social Services Directorate,07/10/2019,3.00 ,INDEPENDENT LIVING SUPPLI,Miscellaneous Expenses,
Adult Social Services Directorate,07/10/2019,14.99 ,INDEPENDENT LIVING SUPPLI,Miscellaneous Expenses,
Adult Social Services Directorate,08/10/2019,155.40 ,Trainline.com,Travelling expenses,
Adult Social Services Directorate,10/10/2019,60.51 ,TRAINLINE,Travelling expenses,
Resources Directorate,07/10/2019,36.47 ,AMZNMktplace,Miscellaneous Expenses,
Resources Directorate,07/10/2019,20.00 ,OYSTER AUTO-TOP UP,Miscellaneous Expenses,
Resources Directorate,07/10/2019,20.00 ,OYSTER AUTO-TOP UP,Miscellaneous Expenses,
Resources Directorate,10/10/2019,20.00 ,OYSTER AUTO-TOP UP,Miscellaneous Expenses,
Resources Directorate,10/10/2019,10.13 ,screencast-o-matic.com,Miscellaneous Expenses,
Resources Directorate,11/10/2019,47.47 ,AMZNMktplace,Miscellaneous Expenses,
Resources Directorate,11/10/2019,225.12 ,WWW.EASYSPACE.COM,Miscellaneous Expenses,
Resources Directorate,11/10/2019,50.00 ,OYSTER ONLINE,Miscellaneous Expenses,
Resources Directorate,11/10/2019,50.00 ,OYSTER ONLINE,Miscellaneous Expenses,
Adult Social Services Directorate,09/10/2019,17.12 ,Amazon.co.uk*MO4JR7TC4,Cleaning,
Adult Social Services Directorate,10/10/2019,41.41 ,TESCO STORES 2538,Materials,
Adult Social Services Directorate,11/10/2019,75.67 ,TESCO STORES 2538,Food & Consumables,
Environment & Community Services Directorate,09/10/2019,28.69 ,MAILCHIMP   *MONTHLY,Advertising / Publicity,
Housing & Regeneration Directorate,08/10/2019,20.00 ,LONDON OVERGROUND SST,Miscellaneous Expenses,
Resources Directorate,07/10/2019,15.75 ,AMZNMKTPLACE AMAZON.CO.UK,Miscellaneous Expenses,
