﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0001,Pouparts Yard And Land Rear Of 84A Hampton Road Twickenham,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4415,-0.346989,15Z",51.441514,-0.346989,0.029,not owned by a public authority,permissioned,full planning permission,11/12/2009,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=08/0225/FUL,,9,9,,,13/12/2017,13/12/2017,31/08/2018
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0006,84 Whitton Road Twickenham TW1 1BS,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4529,-0.334522,15Z",51.452895,-0.334522,0.032,not owned by a public authority,permissioned,full planning permission,20/10/2014,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=10/1864/FUL,,9,9,,,13/12/2017,13/12/2017,31/07/2018
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0007,Becketts Wharf And Osbourne House Becketts Place Hampton Wick,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4134,-0.309585,15Z",51.41343,-0.309585,0.195,not owned by a public authority,permissioned,full planning permission,07/03/2011,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=11/0468/PS192,,11,11,,,13/12/2017,13/12/2017,07/03/2011
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0008,Twickenham Railway Station London Road Twickenham,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4505,-0.329285,15Z",51.450531,-0.329285,1.176,owned by a public authority,permissioned,full planning permission,30/03/2012,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=11/1443/FUL,,115,115,,,13/12/2017,13/12/2017,14/03/2015
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0009,37 Grosvenor Road Twickenham TW1 4AD,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.448,-0.330351,15Z",51.447961,-0.330351,0.011,not owned by a public authority,permissioned,full planning permission,30/03/2012,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=11/3248/FUL,,7,7,,,13/12/2017,13/12/2017,02/04/2018
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0011,Lockcorp House 75 Norcutt Road Twickenham TW2 6SR,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4477,-0.341648,15Z",51.447691,-0.341648,0.02,not owned by a public authority,permissioned,full planning permission,19/06/2020,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=19/2789/FUL,,15,15,,,13/12/2017,13/12/2020,09/06/2023
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0012,HMP Latchmere House Church Road Ham Richmond TW10 5HH,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.428,-0.296546,15Z",51.428,-0.296546,2.534,owned by a public authority,permissioned,full planning permission,05/01/2015,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=14/0451/FUL,,42,42,,,13/12/2017,13/12/2017,02/05/2016
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0014,29 Charles Street Barnes London,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4705,-0.253685,15Z",51.470539,-0.253685,0.099,not owned by a public authority,permissioned,full planning permission,18/12/2014,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=14/2490/FUL,,5,5,,,13/12/2017,13/12/2017,14/08/2018
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0015,2 Broad Street Teddington TW11 8RF,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.426,-0.339627,15Z",51.425996,-0.339627,0.009,not owned by a public authority,permissioned,full planning permission,20/04/2015,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=14/3011/FUL,,5,5,,,13/12/2017,13/12/2017,04/04/2018
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0016,Richmond Film Services Park Lane Richmond TW9 2RA,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4636,-0.303913,15Z",51.463586,-0.303913,0.122,not owned by a public authority,permissioned,full planning permission,30/04/2015,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=14/3780/FUL,,8,8,,,13/12/2017,13/12/2017,01/07/2016
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0017,97A White Hart Lane Barnes London SW13 0JL,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4677,-0.253448,15Z",51.467703,-0.253448,0.108,not owned by a public authority,permissioned,full planning permission,30/07/2015,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=14/4721/FUL,,8,8,,,13/12/2017,13/12/2017,25/06/2018
