Directorate,payment_date,payment_amount,payee,activity,method
Adult Social Services ,20180416," 14,695.27 ",SCQ Ltd T/as Ashley Group,CAPEXP Construction Work,Invoice
Adult Social Services ,20180423," 14,519.77 ",SCQ Ltd T/as Ashley Group,CAPEXP Construction Work,Invoice
Adult Social Services ,20180405," 1,560.00 ",AGB ENVIRONMENTAL LTD,CAPEXP Professional Fees,Invoice
Adult Social Services ,20180412," 1,920.00 ",AGB ENVIRONMENTAL LTD,CAPEXP Professional Fees,Invoice
Adult Social Services ,20180427, 906.00 ,Lanscape Planning Limited,CAPEXP Professional Fees,Invoice
Adult Social Services ,20180409," 5,700.00 ",The Vineyard Primary School,CAPEXP Construction Work,Invoice
Adult Social Services ,20180424," 2,760.00 ",Artelia Projects UK Ltd t/a Ar,CAPEXP Professional Fees,Invoice
Adult Social Services ,20180416," 174,855.97 ",D Busby Roofing Ltd,CAPEXP Construction Work,Invoice
Adult Social Services ,20180426," 4,608.00 ",ELLIOTT GROUP,CAPEXP Construction Work,Invoice
Adult Social Services ,20180403," 2,580.00 ",3C Environmental Technology Lt,CAPEXP Other Building Reltd Wk,Invoice
Adult Social Services ,20180426, 990.00 ,Ross ,CAPEXP Professional Fees,Invoice
Adult Social Services ,20180405," 6,336.00 ",Summers-Inman LLP,CAPEXP Professional Fees,Invoice
Adult Social Services ,20180405," 7,740.00 ",Hamson Barron Smith Limited,CAPEXP Professional Fees,Invoice
Adult Social Services ,20180427," 6,276.00 ",Hamson Barron Smith Limited,CAPEXP Professional Fees,Invoice
Adult Social Services ,20180405," 5,750.02 ",ELLIOTT GROUP,CAPEXP Construction Work,Invoice
Adult Social Services ,20180412," 5,902.69 ",DHP (UK) LLP,CAPEXP Professional Fees,Invoice
Adult Social Services ,20180426," 6,782.15 ",NPS South East Ltd,CAPEXP Professional Fees,Invoice
Adult Social Services ,20180427," 6,268.01 ",NPS South East Ltd,CAPEXP Professional Fees,Invoice
Adult Social Services ,20180405," 15,780.00 ",Huntley Cartwright,CAPEXP Construction Work,Invoice
Adult Social Services ,20180416," 1,749,600.00 ",Willmott Dixon Holdings Limite,CAPEXP Construction Work,Invoice
Adult Social Services ,20180426," 27,780.00 ",Huntley Cartwright,CAPEXP Construction Work,Invoice
Adult Social Services ,20180426," 17,550.00 ",Gleeds Management Services Ltd,CAPEXP Professional Fees,Invoice
Adult Social Services ,20180419," 105,300.00 ",Neilcott Construction Ltd,CAPEXP Construction Work,Invoice
Environment & Community Services,20180403," 265,107.31 ",SCQ Ltd T/as Ashley Group,CAPEXP Construction Work,Invoice
Environment & Community Services,20180409, 650.00 ,Kim Porrelli Mosaics,CAPEXP Purchase of Asset,Invoice
Environment & Community Services,20180405," 1,833.75 ",C D Evoy Consulting Ltd,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180426," 7,035.66 ",Wild Future Outdoors Ltd,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180411," 1,680.00 ",Frances Bennett,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180403," 9,234.12 ",Charles Lawrence Surfaces Ltd,CAPEXP Other Building Reltd Wk,Invoice
Environment & Community Services,20180430," 63,822.11 ",F M Conway Limited,CAPEXP Construction Work,Invoice
Environment & Community Services,20180425," 2,466.00 ",Automania Group Ltd,CAPEXP Construction Work,Invoice
Environment & Community Services,20180413," 7,431.12 ",Kier Integrated Services Ltd,CAPEXP Construction Work,Invoice
Environment & Community Services,20180403," 19,583.16 ",TRC CONTRACTS LTD,CAPEXP Construction Work,Invoice
Environment & Community Services,20180426," 57,600.00 ",Powercor Ltd,CAPEXP Construction Work,Invoice
Chief Executives ,20180403," 1,019.20 ",DR Parvin Bhatia,Other PH Contracts,Invoice
Chief Executives ,20180403," 3,324.87 ",Dr Johnson & Partners,Other PH Contracts,Invoice
Chief Executives ,20180403," 2,716.09 ",Hampton Hill Medical Centre,Other PH Contracts,Invoice
Chief Executives ,20180403," 2,992.20 ",Richmond Lock Surgery,Other PH Contracts,Invoice
Chief Executives ,20180403," 3,229.77 ",Hampton Wick Surgery,Other PH Contracts,Invoice
Chief Executives ,20180403," 3,972.25 ",Dr Jezierski & Partners,Other PH Contracts,Invoice
Chief Executives ,20180403," 1,775.66 ",GLEBE ROAD SURGERY,Other PH Contracts,Invoice
Chief Executives ,20180405," 2,650.82 ",Dr Johnson & Partners,Other PH Contracts,Invoice
Chief Executives ,20180405," 2,585.40 ",Hampton Hill Medical Centre,Other PH Contracts,Invoice
Chief Executives ,20180405," 1,468.62 ",Hampton Wick Surgery,Other PH Contracts,Invoice
Chief Executives ,20180405," 5,585.02 ",Dr Jezierski & Partners,Other PH Contracts,Invoice
Chief Executives ,20180405," 2,233.70 ",GLEBE ROAD SURGERY,Other PH Contracts,Invoice
Chief Executives ,20180406," 9,808.66 ",The York Medical Practice,Other PH Contracts,Invoice
Chief Executives ,20180406, 740.40 ,Thameside Medical Practice,Other PH Contracts,Invoice
Chief Executives ,20180406," 2,236.38 ",Kew Medical Practice,Other PH Contracts,Invoice
Chief Executives ,20180427," 4,807.91 ",Dr Flood and Partners,Other PH Contracts,Invoice
Chief Executives ,20180405," 1,424.56 ",Sigma Pharmaceuticals PLC,Stop Smoking Core Service,Invoice
Chief Executives ,20180412," 2,488.80 ",P C Pharmacies Ltd T/A Pharmac,Stop Smoking Core Service,Invoice
Chief Executives ,20180412," 1,327.20 ",BOOTS UK LTD FDN74 T/A BOOTS T,Stop Smoking Core Service,Invoice
