Department,payment_date,payment_amount,Method,payee,activity
Adult Social Services Directorate,20171207," 13,285.02 ",00148800,Hamson Barron Smith Limited,CAPEXP Professional Fees
Adult Social Services Directorate,20171205," 1,146.00 ",00148800,Hamson Barron Smith Limited,CAPEXP Professional Fees
Adult Social Services Directorate,20171211, 660.00 ,00032000,Air Surveys Limited,CAPEXP Professional Fees
Adult Social Services Directorate,20171214," 1,800.00 ",00090100,CYD Projects Limited,CAPEXP Professional Fees
Adult Social Services Directorate,20171205," 56,250.22 ",00611900,BLAKEDOWN LANDSCAPES (SE) LTD,CAPEXP Construction Work
Adult Social Services Directorate,20171212," 7,272.00 ",00611900,BLAKEDOWN LANDSCAPES (SE) LTD,CAPEXP Construction Work
Adult Social Services Directorate,20171227," 10,080.00 ",00055200,Hutton & Rostron Env Investiga,CAPEXP Professional Fees
Adult Social Services Directorate,20171222," 1,140.00 ",00068800,ClickON IT London Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20171218," 12,094.67 ",00256500,Stanley Primary School,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,20171219," 2,009.96 ",00256500,Stanley Primary School,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,20171206," 24,590.19 ",00236100,K & A Construction,CAPEXP Construction Work
Adult Social Services Directorate,20171206," 345,536.98 ",00340500,ELLIOTT GROUP,CAPEXP Construction Work
Adult Social Services Directorate,20171227," 3,672.00 ",00080700,Summers-Inman LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171207," 4,608.00 ",00340500,ELLIOTT GROUP,CAPEXP Construction Work
Adult Social Services Directorate,20171207," 4,636.80 ",00080700,Summers-Inman LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171214," 5,750.02 ",00340500,ELLIOTT GROUP,CAPEXP Construction Work
Adult Social Services Directorate,20171206, 768.00 ,00109300,Jacobs and Co,CAPEXP Professional Fees
Adult Social Services Directorate,20171211," 206,206.80 ",00315400,THOMAS SINDEN LTD,CAPEXP Construction Work
Adult Social Services Directorate,20171228," 3,392.64 ",00093200,PICK EVERARD,CAPEXP Professional Fees
Adult Social Services Directorate,20171214," 411,126.00 ",00315400,THOMAS SINDEN LTD,CAPEXP Construction Work
Adult Social Services Directorate,20171228," 4,131.60 ",00080700,Summers-Inman LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171228," 10,591.20 ",00177300,Gleeds Management Services Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171201," 141,741.57 ",00236100,K & A Construction,CAPEXP Construction Work
Adult Social Services Directorate,20171219," 1,800.00 ",00190000,Red Apple Designs (KS) Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171201," 1,800.00 ",00199000,NPS South East Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171205," 18,550.00 ",00768900,RICHMOND UPON THAMES COLLEGE,CAPEXP Construction Work
Adult Social Services Directorate,20171218," 2,476,800.00 ",00251100,Willmott Dixon Holdings Limite,CAPEXP Construction Work
Adult Social Services Directorate,20171228," 3,360.00 ",00231700,Bloom Procurement Services Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171214," 389,472.12 ",00243200,Neilcott Construction Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20171222," 3,985.20 ",80001600,Camberly Signs,CAPEXP Construction Work
Adult Social Services Directorate,20171219," 5,040.00 ",00433400,SPACE KRAFT LTD,CAPEXP Construction Work
Adult Social Services Directorate,20171228, 660.00 ,80001600,Independent Asbestos Solutions,CAPEXP Professional Fees
Adult Social Services Directorate,20171228," 23,261.13 ",00250800,Direct Support Limited,CAPEXP Equipment Purchase
Environment & Community Services Directorate,20171204, 540.00 ,00120200,Portia Baker,CAPEXP Professional Fees
Environment & Community Services Directorate,20171207, 630.96 ,00120200,Portia Baker,CAPEXP Professional Fees
Environment & Community Services Directorate,20171201," 5,000.00 ",80001600,Let's go outside and Learn CIC,CAPEXP Professional Fees
Environment & Community Services Directorate,20171208," 19,945.19 ",00242800,Kier Integrated Services Ltd,CAPEXP Construction Work
Environment & Community Services Directorate,20171201," 45,754.64 ",00242800,Kier Integrated Services Ltd,CAPEXP Construction Work
Environment & Community Services Directorate,20171228," 8,507.40 ",00090100,CYD Projects Limited,CAPEXP Professional Fees
Environment & Community Services Directorate,20171221," 4,200.00 ",00090100,CYD Projects Limited,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171212," 63,882.00 ",00252000,SME Invoice Finance Limited,CAPEXP Construction Work
Housing & Regeneration Directorate,20171228," 2,250.00 ",00094500,DHP (UK) LLP,CAPEXP Professional Fees
Chief Executives Directorate,20171204," 10,062.89 ",00736900,MYTIME ACTIVE,Other PH Contracts
Chief Executives Directorate,20171228," 10,361.40 ",01068200,THINKING WORKS,Third Party Pymt - Vol Ass
Chief Executives Directorate,20171228," 1,155.00 ",01138800,Mark Wall Communications,Other PH Contracts
Chief Executives Directorate,20171213," 3,600.00 ",01017000,ALCOHOL HEALTH NETWORK CIC,Other PH Contracts
Chief Executives Directorate,20171205, 641.48 ,00046500,The Hampton Medical Centre,StopSmoking-R&K LES
Chief Executives Directorate,20171213, 871.20 ,00793400,PREVENTX LTD,Other PH Contracts
Chief Executives Directorate,20171214," 91,447.83 ",00065300,Refuge,IDVA (Domestic Violence)
Chief Executives Directorate,20171201," 3,529.80 ",00077500,SDK (KILSYTH) LTD,Cleaning
Chief Executives Directorate,20171214," 28,655.23 ",00008800,Kingston Hospital NHS FT,Post Mortem Agency
