Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Finance and Corporate Services,Meeting Refreshments,Yvonne Rae T/A Karmarama,500.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,500.00,Invoice
Adult and Community Services,External Consultants,AW Social Work Limited,500.00,Invoice
Adult and Community Services,Purchase of Admin Services,ONE TIME,500.00,Invoice
Finance and Corporate Services,Enhanced Pension Pay,Teachers Pensions,501.66,Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,501.84,Invoice
Environment,CPZ Zone Extensions,J A Allen Ltd,502.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Environment,Furniture & Equipment,J P Lennard Ltd,509.07,Invoice
Environment,Furniture & Equipment,F M Conway Limited,510.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,510.00,Invoice
Adult and Community Services,External Consultants,Ru Gunawardana,511.18,Invoice
Environment,Water Rates,Thames Water Utilities Limited,512.69,Invoice
Environment,Vehicle Workshop,Volvo Group UK Ltd,514.80,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,515.09,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,519.35,Invoice
Finance and Corporate Services,Brought Professional,Charlotte Tupper,520.00,Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,520.00,Invoice
Education Children's & Cultural Services,Agency Supply Teache,Capita Education Resourcing Ltd,520.16,Invoice
Environment,Water Rates,Thames Water Utilities Limited,521.82,Invoice
Environment,External Printing,Impress Print Services,523.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,External Printing,Antalis Ltd,527.85,Invoice
Finance and Corporate Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,528.05,Invoice
Adult and Community Services,Grants Voluntary Organisations,Richmond Good Neighbours,533.20,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,535.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,535.48,Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,538.95,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,540.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,540.00,Invoice
Adult and Community Services,Miscellaneous Expens,Hari's Carpets,540.00,Invoice
Adult and Community Services,property Maintenance,J W Warden,540.00,Invoice
Environment,Property Maint - Other,T Mohan & Co Ltd,544.30,Invoice
Adult and Community Services,Miscellaneous Expens,ONE TIME,546.60,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,547.50,Invoice
Environment,Property Maint - Other,Hugill Property Inspections,550.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,554.22,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
