﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Environment & Community Services ,20180622,500.00,BM Coaches and Rentals Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180627,500.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180628,502.80,SMYE-RUMSBY,Invoice,Equipment
Adult Social Services ,20180628,502.80,Blue Arrow Transport Ltd (BATs,Invoice,Accessible Transport Services 
Adult Social Services ,20180627,502.82,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,503.22,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180612,503.70,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180627,505.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180613,511.20,Airquee Limited,Invoice,Equipment
Housing & Regeneration,20180628,511.30,SERVEST (COMMERCIAL & PUBLIC S,Invoice,Property Maintenance 
Adult Social Services ,20180605,512.50,Absolute Care Services (Richmo,Invoice,Agency Staff
Adult Social Services ,20180627,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,518.40,Oakmarket Group Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20180607,518.51,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,520.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,522.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180628,522.59,Castle Water Ltd,Invoice,Water 
Environment & Community Services ,20180605,523.80,LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180612,524.00,REDACTED PERSONAL DATA,Invoice,Business Permits
Adult Social Services ,20180627,528.59,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,529.35,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180607,529.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,533.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,534.97,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,534.97,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180612,537.36,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180625,540.00,Fumex Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180627,545.77,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180601,546.12,NETWORK RAIL,Invoice,Rents
Housing & Regeneration,20180628,547.20,Aston Colour Press Ltd.,Invoice,Printing 
Adult Social Services ,20180627,547.29,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,549.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,549.72,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,551.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,552.00,Tracey Stiles-Winfield,Invoice,Nursery Budget Share
Housing & Regeneration,20180608,553.84,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180628,554.78,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180627,556.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180605,561.00,C & P HYGIENE,Invoice,Cleaning
Chief Executives ,20180619,561.79,Alere Limited,Invoice,Software For Managing Data
Adult Social Services ,20180614,561.88,REDACTED PERSONAL DATA,Invoice,Residentl Care Conts
Adult Social Services ,20180627,561.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,563.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180619,565.06,Indigo Promotions Limited,Invoice,Printing 
Adult Social Services ,20180627,566.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180621,567.82,Goodyear Dunlop Tyres UK Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20180619,568.16,KENT COUNTY COUNCIL (KCS),Invoice,Energy - Gas
Adult Social Services ,20180627,569.07,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,569.69,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180628,569.76,Colsen Industries Ltd,Invoice,Materials
Environment & Community Services ,20180629,570.00,A & P Chambers Ltd,Invoice,Equipment
Adult Social Services ,20180614,571.60,Manugor Ltd,Invoice,Other PH Contracts
Environment & Community Services ,20180627,572.00,Gabrielle Browne,Invoice,Sport Coaching
Environment & Community Services ,20180611,572.40,UK Power Networks (Operations),Invoice,Highways Maintenance Con
Adult Social Services ,20180627,573.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,574.21,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180628,575.00,Manjeet Heer,Invoice,Sport Coaching
Adult Social Services ,20180627,577.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
