Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Environment & Community Services ,20181227,500.00,Jason Taylor,Invoice,Consultants Fees
Environment & Community Services ,20181211,500.00,Botanical House,Invoice,Consultants Fees
Adult Social Services ,20181218,500.00,PAULA JACKSON,Invoice,Consultants Fees
Chief Executives ,20181221,500.00,Castelnau Centre Project,Invoice,Grants to Other Groups
Chief Executives ,20181211,500.00,East Twickenham Traders Assoc,Invoice,Other Minor Contract Payments
Environment & Community Services ,20181227,500.00,ELENA KNIGHT,Invoice,Sport Coaching
Environment & Community Services ,20181213,501.00,P Goddard & Sons Ltd,Invoice,CAPEXP Capital grants
Chief Executives ,20181218,502.20,Thameside Medical Practice,Invoice,Third Party Pymt - Health
Housing & Regeneration,20181206,502.80,DEBA UK LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20181220,502.82,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181231,504.00,ICEGRADE GROUP LTD T/A MRFS GR,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181213,504.06,NPOWER LTD,Invoice,Energy - Electricity
Environment & Community Services ,20181219,504.71,Changkon Ltd T/A Pirtek Islewo,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181220,505.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181228,508.19,Goodyear Dunlop Tyres UK Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181211,509.24,Transport Planning Practice Lt,Invoice,CAPEXP Professional Fees
Adult Social Services ,20181220,509.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181204,509.83,Art Angels Publishing Ltd,Invoice,Materials
Resources,20181213,510.00,The Document Management Group ,Invoice,Materials
Environment & Community Services ,20181204,513.09,Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services ,20181224,513.10,Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services ,20181218,516.00,ICCM,Invoice,Materials
Housing & Regeneration,20181220,517.00,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Environment & Community Services ,20181203,517.09,ANGEL SPRINGS LIMITED,Invoice,Miscellaneous Expenses
Adult Social Services ,20181220,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181213,518.88,Belron UK Ltd T/a Autoglass,Invoice,Internal Vehicle Charges
Adult Social Services ,20181220,520.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,522.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181224,523.80,Newsquest Media Group Ltd,Invoice,Materials
Adult Social Services ,20181220,524.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181228,526.88,Office Depot UK Ltd (LBR),Invoice,Stationery
Adult Social Services ,20181220,529.34,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,533.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181206,534.00,Print Direct Solutions,Invoice,Printing 
Adult Social Services ,20181220,534.97,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,534.97,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181206,540.00,Substance London Limited,Invoice,Materials
Housing & Regeneration,20181211,540.00,Guardian Industrial Doors Ltd,Invoice,Reactive maintenance - bldgs
Chief Executives ,20181228,540.00,IN-TRAC,Invoice,Training
Chief Executives ,20181224,540.80,Ham and Petersham SOS Scheme,Invoice,Grants to Voluntary Orgs
Environment & Community Services ,20181206,541.83,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Chief Executives ,20181205,542.20,Japotheca Ltd,Invoice,Third Party Pymt - Health
Environment & Community Services ,20181224,545.00,Gabrielle Browne,Invoice,Sport Coaching
Adult Social Services ,20181220,545.79,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,547.27,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181224,548.26,Rexel (UK) LTD,Invoice,Materials
Adult Social Services ,20181220,549.15,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,549.72,REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181228,550.80,Print Direct Solutions,Invoice,Materials
Adult Social Services ,20181220,551.35,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181231,552.96,Sas Santos Jordao Re:Severina ,Invoice,Nursery Budget Share
Adult Social Services ,20181231,552.96,B Rubio Ltd T/A Happy Beans,Invoice,Nursery Budget Share
Adult Social Services ,20181231,552.96,Maria Jose Welch,Invoice,Nursery Budget Share
Adult Social Services ,20181231,552.96,Idaucy de Carvalho,Invoice,Nursery Budget Share
Adult Social Services ,20181231,552.96,Vickie Blower,Invoice,Nursery Budget Share
Adult Social Services ,20181231,552.96,Angel Childminding,Invoice,Nursery Budget Share
Adult Social Services ,20181231,552.96,Kerry Nolan Childminding,Invoice,Nursery Budget Share
Adult Social Services ,20181231,552.96,Michelle Castelblanco-Vas,Invoice,Nursery Budget Share
Adult Social Services ,20181220,556.62,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
