Department,payment_date,payment_amount,Method,payee,activity
Chief Executives Directorate,20180219,"2,500.00",Invoice,LONDON BOROUGH OF CAMDEN,Subscriptions
Chief Executives Directorate,20180214,"4,786.00",Invoice,RUILS,Grants to Other Groups
Chief Executives Directorate,20180227,"4,990.00",Invoice,Art and Soul,Grants to Other Groups
Chief Executives Directorate,20180202,"14,249.34",Invoice,Learning and Work Institute,Miscellaneous Expenses
Chief Executives Directorate,20180214,"1,200.00",Invoice,REDACTED PERSONAL DATA,Training
Chief Executives Directorate,20180206,"2,700.00",Invoice,Jane Wonnacott Safeguarding Co,Training
Chief Executives Directorate,20180221,810,Invoice,Mike Smith Training and Consul,Training
Chief Executives Directorate,20180220,"8,000.00",Invoice,LONDON BOROUGH OF CROYDON,General Contract Work
Chief Executives Directorate,20180227,954,Invoice,ATCM (Association of Town Cent,Other Minor Contract Payments
Housing & Regeneration Directorate,20180214,"2,158.92",Invoice,REDACTED PERSONAL DATA,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180228,"1,355.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"2,300.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,100.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,995,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,324.27",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,050.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,325.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,645.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,900.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,126.67",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,100.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,950,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"12,275.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,100.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,875,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,875,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,075.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,975,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,025.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"2,500.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,950,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,850,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,950,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,900.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,100.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,100.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,900,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,100.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,820,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,020.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,000.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,100.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,975,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,300.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"4,400.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,399.20",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,100.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,945,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180228,"1,100.00",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
