DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Chief Executives Directorate,01/07/2022,750.00,Mike Smith Training and Consul,Invoice,Training
Resources Directorate,01/07/2022,2467.29,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2022,2236.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2022,525.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2022,604.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2022,698.19,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2022,1034.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2022,2168.13,PA HOUSING,Invoice,Rent Allowances
Resources Directorate,01/07/2022,1143.42,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,01/07/2022,1126.12,LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,01/07/2022,1609.08,SPEAR,Invoice,Rent Allowances
Resources Directorate,01/07/2022,1849.37,HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,01/07/2022,599.60,GOLDEN LANE HOUSING,Invoice,Rent Allowances
Resources Directorate,01/07/2022,816.00,RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances
Chief Executives Directorate,04/07/2022,1535.00,The Community Heartbeat Trust,Invoice,Grants to Other Groups
Resources Directorate,04/07/2022,700.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,700.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,536.67,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,513.33,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,676.67,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,548.33,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,513.33,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,525.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,700.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,525.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,513.33,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,571.67,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,548.33,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,618.33,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,641.67,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,525.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,618.33,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,04/07/2022,700.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,05/07/2022,57610.60,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,05/07/2022,794.12,SPEAR,Invoice,Rent Allowances
Environment & Community Services Directorate,05/07/2022,900.00,Compost Ltd (Studio Compost),Invoice,Consultants Fees
Housing & Regeneration Directorate,05/07/2022,633.00,REDACTED PERSONAL DATA,Invoice,Rent
Chief Executives Directorate,05/07/2022,1700.00,REDACTED PERSONAL DATA,Invoice,General Contract Work
Capital Expenditure ,05/07/2022,1081.44,Albion Stone PLC,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,05/07/2022,923.07,MT GREEN HOUSING ASSOCIATION,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,06/07/2022,3201.71,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,08/07/2022,589.37,FRONTIER PITTS LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,4623.36,ECS PROPERTY NOMINEES LTD,Invoice,Homeless Red Act Initiatives
Resources Directorate,08/07/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,687.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,703.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,586.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,595.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,581.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,515.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/07/2022,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
