Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"465,602.00"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"301,084.22"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"263,024.42"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"194,633.19"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Street Cleansing,Continental Landscapes Ltd,"174,427.76"
Environment,Street Cleansing,Continental Landscapes Ltd,"174,427.76"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"123,404.87"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"105,088.66"
Education Children's & Cultural Services,Brought Professional,Richmond Music Trust,"104,220.00"
Adult and Community Services,Grants Comm Groups,City Of London,"86,755.82"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"83,368.25"
Environment,Contribution to TfL,TFL Surface Transport,"65,467.79"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"60,950.34"
Adult and Community Services,Richmond Independent,Medequip Assistive Technology Ltd.,"59,728.67"
Education Children's & Cultural Services,property Maintenance,Stamford Contracts Ltd,"54,292.50"
Environment,Purchase-Diesel Fuel,Allstar Business Solutions Ltd,"49,559.69"
Environment,Purchase-Diesel Fuel,Allstar Business Solutions Ltd,"47,489.84"
Education Children's & Cultural Services,External Consultants,Swann Training & Consultancy Ltd,"42,016.00"
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"39,800.62"
Adult and Community Services,Re-ablement,Housing  21,"38,499.78"
Education Children's & Cultural Services,Grants Volunt Orgs,Homestart Richmond Upon Thames,"37,500.00"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"37,500.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Stark Software International Ltd,"35,125.97"
Education Children's & Cultural Services,Brought Professional,Southwark Diocesan WelCare,"34,000.00"
Adult and Community Services,Re-ablement,Housing  21,"32,454.36"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"31,576.47"
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,"31,260.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"30,665.58"
Adult and Community Services,Taxicard Scheme,City Of London,"29,625.00"
Adult and Community Services,Residential Care,United Response,"29,505.32"
Education Children's & Cultural Services,Independent Schools,Livability,"29,237.00"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Adult and Community Services,Furniture & Equipmen,SCQ Ltd T/as Ashley Group,"28,674.00"
Education Children's & Cultural Services,Independent Schools,Scope,"28,178.00"
Adult and Community Services,Payments to Health,NHS Richmond,"28,079.36"
Environment,Minor Contract Payme,Titan Elevators Ltd,"27,733.00"
Education Children's & Cultural Services,Independent Sch >16,St John's School and College,"27,720.00"
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"27,232.00"
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,"27,063.12"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"26,020.00"
Adult and Community Services,Residential Care,United Response,"25,992.12"
Adult and Community Services,Residential Care,United Response,"25,992.12"
Adult and Community Services,Residential Care,United Response,"25,992.12"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"25,694.56"
Adult and Community Services,Residential Care,United Response,"25,207.08"
Adult and Community Services,Residential Care,United Response,"25,207.08"
Adult and Community Services,Residential Care,United Response,"25,021.76"
Adult and Community Services,Residential Care,United Response,"25,021.76"
Adult and Community Services,Adoption Allowances,United Response,"25,021.76"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Education Children's & Cultural Services,Software Licences,CACI Limited,"25,000.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Childminding Group,"25,000.00"
Environment,Parking Equipment,Parkeon Limited,"24,288.22"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"22,294.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,148.28"
Education Children's & Cultural Services,Independent Sch >16,Prior's Court Foundation T/A,"22,148.17"
Adult and Community Services,Supported Living,United Response,"20,950.50"
Adult and Community Services,Transport Contract,Age Concern Richmond upon Thames,"20,750.00"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"20,476.80"
Adult and Community Services,Supported Living,United Response,"20,417.50"
Adult and Community Services,Supported Living,United Response,"20,285.50"
Adult and Community Services,Home Care,Mears,"20,271.01"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"20,253.71"
Adult and Community Services,Home Care,Mears,"20,133.46"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"20,101.33"
Environment,Vehicular Crossing,F M Conway Limited,"20,000.00"
Education Children's & Cultural Services,Brought Professional,Richmond Council For,"20,000.00"
Adult and Community Services,Employee Training,Learning Pool Ltd,"20,000.00"
Adult and Community Services,Welfare Benefits,Richmond Aid,"20,000.00"
Adult and Community Services,Home Care,Mears,"19,623.91"
Adult and Community Services,Home Care,Mears,"19,621.05"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"19,507.47"
Education Children's & Cultural Services,Independent Sch >16,West Heath 2000 Ltd,"19,271.00"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"19,102.60"
