Directorate,Type of Expenditure,Supplier,�,Invoice
Environment,Minor Contract Payment,Carey Haslam,500.00,Invoice
Environment,Legal Fees,BRE LTD,500.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,500.00,Invoice
Adult and Community Services,Employee Training Ex,Modern Mindset Ltd,500.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,504.00,Invoice
Environment,External Consultants,DWG ENVIRONMENTAL LTD,504.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,504.00,Invoice
Environment,Internal Workshop,Pirtek (Isleworth),504.50,Invoice
Environment,Property Maint - Oth,Rexel (UK) LTD,504.90,Invoice
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,505.10,Invoice
Environment,Street Lighting 1,Kier MG Limited,506.75,Invoice
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,510.00,Invoice
Adult and Community Services,Respite Care,Jennie Weir,510.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,515.00,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,515.99,Invoice
Adult and Community Services,Furniture & Equipment,Barclays Asset & Sales Finance,516.00,Invoice
Finance and Corporate Services,Brought Professional,Orleans House Gallery,520.00,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,520.00,Invoice
Adult and Community Services,Day Care,Lex Autolease Limited,520.23,Invoice
Adult and Community Services,property Maintenance,Ascendit Lifts Ltd,520.63,Invoice
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,520.71,Invoice
Environment,Stationery & Office,Office Depot UK Limited,522.85,Invoice
Environment,Minor Contract Payment,Charles Wilson Engineers Ltd,524.00,Invoice
Environment,Other Materials,HUNTSMOOR PARK FARM,525.00,Invoice
Environment,Sports Coaching,Access Sport CIO,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,527.70,Invoice
Environment,Water Rates,Thames Water Utilities Limited,529.81,Invoice
Adult and Community Services,Equipment /Furniture Purchase,furniture store,530.00,P Card
Environment,Property Maint - Oth,Mrs Victoria Hayes,530.00,Invoice
Adult and Community Services,Miscellaneous Expense,MKO&Z Ltd,536.20,Invoice
Environment,ResidentVisitor Prmt,COBALT TELEPHONE TECHNOLOGIES,539.18,Invoice
Adult and Community Services,Pymnts to Prvdr trai,CWB LTD,540.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,540.00,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Aruna Ravithasan,540.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,542.40,Invoice
Adult and Community Services,Home Care,Cura Care Limited,544.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,545.60,Invoice
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,546.00,Invoice
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,546.00,Invoice
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,546.00,Invoice
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,546.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,547.26,Invoice
Adult and Community Services,Employee Training,South West London & St. Georges,550.00,Invoice
Adult and Community Services,Publicity Expenses,London Telecare Limited,550.00,Invoice
Environment,Mobile Phones,BT Payment Services Ltd,552.66,Invoice
Environment,Property Main-Progam,Excell FM Services Ltd,555.00,Invoice
Environment,Energy - Electricity,Southern Electric PLC,557.09,Invoice
Finance and Corporate Services,External Consultants,Elizabeth Warrington,560.00,Invoice
